"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64d671f9dcb7e112883c104e";"Desafio 01|23 - Identificação de padrões na aplicação ""Na Minha Rua""";"desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua";"https://dados.gov.pt/pt/datasets/desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32ffcf76-82ad-42a3-883e-fd33d2f0c911";"https://dados.cm-lisboa.pt/dataset/e237cd67-a751-443f-90dd-f6f4b842ebe9/resource/32ffcf76-82ad-42a3-883e-fd33d2f0c911/download/amostras.zip";"Amostras 01|23";"Amostras de dados a utilizar pelos participantes do Desafio 01|23";"remote";"zip";"";"";"";"";"2023-08-11T18:38:01.774000";"2024-02-23T00:00:00";0;"";""
"64d671f9dcb7e112883c104e";"Desafio 01|23 - Identificação de padrões na aplicação ""Na Minha Rua""";"desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua";"https://dados.gov.pt/pt/datasets/desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13a15d19-b083-4fa5-9829-d93146c4c55c";"https://dados.cm-lisboa.pt/dataset/e237cd67-a751-443f-90dd-f6f4b842ebe9/resource/13a15d19-b083-4fa5-9829-d93146c4c55c/download/0123identificacao-de-padroes-na-aplicacao-na-minha-rua.xlsx";"Ficha de caracterização do desafio 01|23";"Ficha de caracterização detalhada do desafio 01|23";"remote";"xlsx";"";"";"";"";"2023-08-11T18:38:01.774000";"2024-02-23T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d66d2141-5a5e-4725-9593-ac2da4e65f17";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/d66d2141-5a5e-4725-9593-ac2da4e65f17/download/gopi2017subseccao.xlsx";"Ocorrências 2017";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.560000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2cc80e2-8c42-4f05-ba9a-8a6b3093900f";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/d2cc80e2-8c42-4f05-ba9a-8a6b3093900f/download/gopi2018subseccao.xlsx";"Ocorrências 2018";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.560000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"555479f0-cece-4094-a2a4-47c14c284e06";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/555479f0-cece-4094-a2a4-47c14c284e06/download/gopi2019subseccao.xlsx";"Ocorrências 2019";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.560000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6088d980-bb5d-4ade-af38-58bfb5587e50";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/6088d980-bb5d-4ade-af38-58bfb5587e50/download/gopi2020subseccao.xlsx";"Ocorrências 2020";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.560000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3d13f68-a546-450f-83d8-99574623d7fc";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/c3d13f68-a546-450f-83d8-99574623d7fc/download/gopi2021subseccao.xlsx";"Ocorrências 2021";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.560000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d7c76f3-f206-47b7-be82-0a76bb79ba54";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/0d7c76f3-f206-47b7-be82-0a76bb79ba54/download/gopi2022subseccao.xlsx";"Ocorrências 2022";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.561000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffe6d37a-0a45-49ee-bbe9-9b5d5209753b";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/ffe6d37a-0a45-49ee-bbe9-9b5d5209753b/download/ocorrencias-2023.xlsx";"Ocorrências 2023";"";"remote";"xlsx";"";"";"";"";"2024-01-14T03:31:52.125000";"2024-01-11T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd12c834-8d85-45f1-aa99-fe95348319f8";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/dd12c834-8d85-45f1-aa99-fe95348319f8/download/ocorrencias-20241trimestre.xls";"Ocorrências 2024 - 1 Trimestre";"";"remote";"xlsx";"";"";"";"";"2024-04-09T04:15:00.672000";"2024-04-08T00:00:00";0;"";""
