"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649cd0a2078190ea9f2176f8";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0aec24f-edff-4537-8b6b-584edb5068c7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2007?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:53.254000";"2023-09-21T01:30:53.254000";0;"";""
"649cd0a2078190ea9f2176f8";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3fa4cca-91e6-4f85-bde7-47db13109fe3";"https://cartografia.dgterritorio.gov.pt/ortos2007/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:53.254000";"2023-09-21T01:30:53.254000";0;"";""
"649cd09d078190ea9d2176f3";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de36c153-51cb-4db0-b9d8-d2177ba0b946";"https://cartografia.dgterritorio.gov.pt/wms/ortos2010?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:48.108000";"2023-09-21T01:30:48.108000";0;"";""
"649cd09d078190ea9d2176f3";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5df862ef-1706-4429-88be-7d3cc8bdeb56";"https://cartografia.dgterritorio.gov.pt/ortos2010/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:48.108000";"2023-09-21T01:30:48.108000";0;"";""
"649cd098078190ea9f2176f0";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"152a173e-61f3-465a-b360-bc419c17f0f7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2012?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:43.129000";"2023-09-21T01:30:43.129000";0;"";""
"649cd098078190ea9f2176f0";"Ortofotos 50 cm - Portugal Continental - 2012";"ortofotos-50-cm-portugal-continental-2012-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"493f44f0-f63b-4813-a20d-43957023b60b";"https://cartografia.dgterritorio.gov.pt/ortos2012/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2012";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:43.129000";"2023-09-21T01:30:43.129000";0;"";""
"639bbc49078190c490b7113f";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"494492f2-ea7f-464d-896f-f06e2c10f6ba";"https://cartografia.dgterritorio.gov.pt/wms/ortos2007?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:34.174000";"2024-04-09T01:30:34.174000";0;"";""
"639bbc49078190c490b7113f";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e46e5aa5-825a-4403-8a6d-8f1d37da810a";"https://cartografia.dgterritorio.gov.pt/ortos2007/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wmts";"";"";"";"";"2024-04-09T01:30:34.174000";"2024-04-09T01:30:34.174000";0;"";""
"639bbc43078190c493b71152";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd9291c0-49c1-41ac-9be7-f8e025e7d832";"https://cartografia.dgterritorio.gov.pt/wms/ortos2010?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wms";"";"";"";"";"2024-04-09T01:30:26.371000";"2024-04-09T01:30:26.371000";0;"";""
"639bbc43078190c493b71152";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ed2cf33-a9ae-49d2-bb14-962aba259313";"https://cartografia.dgterritorio.gov.pt/ortos2010/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wmts";"";"";"";"";"2024-04-09T01:30:26.371000";"2024-04-09T01:30:26.371000";0;"";""
