"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c5b8321454ae3052dcdc50c";"Rua de Aveiro 2";"rua-de-aveiro-2";"https://dados.gov.pt/pt/datasets/rua-de-aveiro-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b834d15a-8297-477b-a530-3adb01e18498";"https://ckan.sig.cm-agueda.pt/dataset/77c1eda5-80c0-4cb6-be50-14f72811d595/resource/b834d15a-8297-477b-a530-3adb01e18498/download/rua-de-aveiro-2..csv";"Rua de Aveiro 2, 2018, csv";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, no período compreendido entre 7 a 18 de dezembro de 2018, no formato CSV - Comma Separated Values.";"remote";"csv";"";"";"";"";"2019-02-07T01:00:17.786000";"2020-11-13T00:00:00";0;"";""
"5c5b8321454ae3052dcdc50c";"Rua de Aveiro 2";"rua-de-aveiro-2";"https://dados.gov.pt/pt/datasets/rua-de-aveiro-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bf20dd9-88a3-4314-b9ab-533e17ff1fff";"https://ckan.sig.cm-agueda.pt/dataset/77c1eda5-80c0-4cb6-be50-14f72811d595/resource/9bf20dd9-88a3-4314-b9ab-533e17ff1fff/download/rua-de-aveiro-2.ods";"Rua de Aveiro 2, 2018, ods";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, no período compreendido entre 7 a 18 de dezembro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2019-02-07T01:00:17.786000";"2019-02-06T00:00:00";0;"";""
"649cd794078190ea972176fa";"Rua de Aveiro 2";"rua-de-aveiro-2-1";"https://dados.gov.pt/pt/datasets/rua-de-aveiro-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b834d15a-8297-477b-a530-3adb01e18498";"https://ckan.sig.cm-agueda.pt/dataset/77c1eda5-80c0-4cb6-be50-14f72811d595/resource/b834d15a-8297-477b-a530-3adb01e18498/download/rua-de-aveiro-2..csv";"Rua de Aveiro 2, 2018, csv";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, no período compreendido entre 7 a 18 de dezembro de 2018, no formato CSV - Comma Separated Values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.520000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea972176fa";"Rua de Aveiro 2";"rua-de-aveiro-2-1";"https://dados.gov.pt/pt/datasets/rua-de-aveiro-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9bf20dd9-88a3-4314-b9ab-533e17ff1fff";"https://ckan.sig.cm-agueda.pt/dataset/77c1eda5-80c0-4cb6-be50-14f72811d595/resource/9bf20dd9-88a3-4314-b9ab-533e17ff1fff/download/rua-de-aveiro-2.ods";"Rua de Aveiro 2, 2018, ods";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, no período compreendido entre 7 a 18 de dezembro de 2018, em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.520000";"2019-02-06T00:00:00";0;"";""
"5bd3b8b576892f665cfb260a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro";"https://dados.gov.pt/pt/datasets/rua-principal-carvoeiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2700b4a-b9cd-4d2d-b4fe-d7694068b2d0";"https://ckan.sig.cm-agueda.pt/dataset/5de7caf0-5263-4d65-b2ad-f3624bd67bbf/resource/d2700b4a-b9cd-4d2d-b4fe-d7694068b2d0/download/rua-principalcarvoeiro.csv";"Rua Principal, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-27T02:00:37.169000";"2020-11-13T00:00:00";0;"";""
"5bd3b8b576892f665cfb260a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro";"https://dados.gov.pt/pt/datasets/rua-principal-carvoeiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fbc350c-9735-4b33-84b2-80d039631065";"https://ckan.sig.cm-agueda.pt/dataset/5de7caf0-5263-4d65-b2ad-f3624bd67bbf/resource/4fbc350c-9735-4b33-84b2-80d039631065/download/rua-principalcarvoeiro.ods";"Rua Principal, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2018-10-27T02:00:37.169000";"2018-10-26T00:00:00";0;"";""
"649b8615078190f8a6e7719a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro-1";"https://dados.gov.pt/pt/datasets/rua-principal-carvoeiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2700b4a-b9cd-4d2d-b4fe-d7694068b2d0";"https://ckan.sig.cm-agueda.pt/dataset/5de7caf0-5263-4d65-b2ad-f3624bd67bbf/resource/d2700b4a-b9cd-4d2d-b4fe-d7694068b2d0/download/rua-principalcarvoeiro.csv";"Rua Principal, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2023-06-28T02:00:05.515000";"2020-11-13T00:00:00";0;"";""
"649b8615078190f8a6e7719a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro-1";"https://dados.gov.pt/pt/datasets/rua-principal-carvoeiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fbc350c-9735-4b33-84b2-80d039631065";"https://ckan.sig.cm-agueda.pt/dataset/5de7caf0-5263-4d65-b2ad-f3624bd67bbf/resource/4fbc350c-9735-4b33-84b2-80d039631065/download/rua-principalcarvoeiro.ods";"Rua Principal, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:05.516000";"2018-10-26T00:00:00";0;"";""
"5bd2675176892f665cfb2606";"Rua João Batista";"rua-joao-batista";"https://dados.gov.pt/pt/datasets/rua-joao-batista/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2dc9f738-5434-4143-9d49-7ea0a091fed2";"https://ckan.sig.cm-agueda.pt/dataset/814922b2-21df-4157-91c5-7aa5af166380/resource/2dc9f738-5434-4143-9d49-7ea0a091fed2/download/rua-joao-batistatravasso.csv";"Rua João Batista, csv";"Dados em bruto no formato csv.";"remote";"csv";"";"";"";"";"2018-10-26T02:01:05.792000";"2020-11-13T00:00:00";0;"";""
"5bd2675176892f665cfb2606";"Rua João Batista";"rua-joao-batista";"https://dados.gov.pt/pt/datasets/rua-joao-batista/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d63daf2-dd33-4f37-9375-88790e7ea3dd";"https://ckan.sig.cm-agueda.pt/dataset/814922b2-21df-4157-91c5-7aa5af166380/resource/9d63daf2-dd33-4f37-9375-88790e7ea3dd/download/rua-joao-batistatravasso.ods";"Rua João Batista, ods";"Dados sistematizados em documento aberto, formato ods. Os dados reportam-se apenas a 1 sentido.";"remote";"ods";"";"";"";"";"2018-10-26T02:01:05.797000";"2018-10-25T00:00:00";0;"";""
