"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0ffe078190ea9321770b";"Indicador de confiança dos consumidores (Saldo de respostas extremas)";"indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f893cca5-30e5-45a2-a214-153e6f63832b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001173&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:12.545000";"2023-09-21T06:01:12.545000";0;"";""
"649d0ffe078190ea9321770b";"Indicador de confiança dos consumidores (Saldo de respostas extremas)";"indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5d23909-57b0-4f38-9500-49b7a5b1b0b0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001173&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:12.545000";"2023-09-21T06:01:12.545000";0;"";""
"649a6ce5078190f89fe7715a";"Indicador de confiança (Saldo de respostas extremas) do Comércio";"indicador-de-confianca-saldo-de-respostas-extremas-do-comercio-1";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-saldo-de-respostas-extremas-do-comercio-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80b0b2e4-019f-4201-a84f-88395e426069";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001163&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:34.218000";"2023-09-21T06:00:34.218000";0;"";""
"649a6ce5078190f89fe7715a";"Indicador de confiança (Saldo de respostas extremas) do Comércio";"indicador-de-confianca-saldo-de-respostas-extremas-do-comercio-1";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-saldo-de-respostas-extremas-do-comercio-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e46ef6e4-4b03-48af-bf14-705e99f00f59";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001163&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:34.218000";"2023-09-21T06:00:34.218000";0;"";""
"649a6ce8078190f89be77154";"Indicador de confiança (Saldo de respostas extremas) da Construção";"indicador-de-confianca-saldo-de-respostas-extremas-da-construcao-1";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-saldo-de-respostas-extremas-da-construcao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"12fb70f2-1f83-4856-8f53-8b04d0eb8a12";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000147&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.816000";"2023-09-21T06:01:15.816000";0;"";""
"649a6ce8078190f89be77154";"Indicador de confiança (Saldo de respostas extremas) da Construção";"indicador-de-confianca-saldo-de-respostas-extremas-da-construcao-1";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-saldo-de-respostas-extremas-da-construcao-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e3b5da8a-ce94-4c4e-87eb-30e76d2a23ff";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000147&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.816000";"2023-09-21T06:01:15.816000";0;"";""
"649a6cd7078190f897e77152";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços";"indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos-1";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c07e497-67ad-48da-a1ea-6a36cacf8a31";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001213&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.452000";"2023-09-21T06:01:17.452000";0;"";""
"649a6cd7078190f897e77152";"Indicador de confiança (SRE - Valores corrigidos de sazonalidade) dos serviços";"indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos-1";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-sre-valores-corrigidos-de-sazonalidade-dos-servicos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ac9eabb-ea41-452a-b0de-faf23aeea435";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001213&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.452000";"2023-09-21T06:01:17.452000";0;"";""
"5ae9e142c8d8c9146a44cd0c";"Indicador de confiança dos consumidores (Saldo de respostas extremas)";"indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c962f304-9036-42de-9f32-ea87fe1e32a9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001173&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.644000";"2024-04-09T06:00:17.644000";0;"";""
"5ae9e142c8d8c9146a44cd0c";"Indicador de confiança dos consumidores (Saldo de respostas extremas)";"indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas";"https://dados.gov.pt/pt/datasets/indicador-de-confianca-dos-consumidores-saldo-de-respostas-extremas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a92bb9b7-fb93-4fe2-8718-a2de30cdf27f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001173&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.644000";"2024-04-09T06:00:17.644000";0;"";""
