"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c924c8d8c9146a44cc8c";"Locais de culto";"local-de-culto";"https://dados.gov.pt/pt/datasets/local-de-culto/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22ed2f5f-59d2-43db-867c-51849cf20a04";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/22ed2f5f-59d2-43db-867c-51849cf20a04/download/locaisculto.zip";"Locais de culto";"Localização de edificios onde se prestam serviços religiosos e/ou outros elementos de cariz religioso";"remote";"shp";"";"";"";"";"2018-05-02T15:20:20.005000";"2016-10-28T00:00:00";5;"";""
"5ae9c924c8d8c9146a44cc8c";"Locais de culto";"local-de-culto";"https://dados.gov.pt/pt/datasets/local-de-culto/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8f06813-ade0-463a-b616-20e618edea47";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/f8f06813-ade0-463a-b616-20e618edea47/download/locaisculto.csv";"Locais de Culto, 2019, csv";"Localização dos locais de culto, numa actualização de maio de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2019-05-10T02:00:11.827000";"2020-11-13T00:00:00";0;"";""
"5ae9c924c8d8c9146a44cc8c";"Locais de culto";"local-de-culto";"https://dados.gov.pt/pt/datasets/local-de-culto/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33f755f0-b132-4b5e-9e0f-37e28dae9b7e";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/33f755f0-b132-4b5e-9e0f-37e28dae9b7e/download/locaisculto.gpkg";"Locais de Culto, 2019, GeoPackage";"Localização dos locais de culto, numa actualização de maio de 2019, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2019-05-10T02:00:11.828000";"2019-05-09T00:00:00";0;"";""
"5ae9c924c8d8c9146a44cc8c";"Locais de culto";"local-de-culto";"https://dados.gov.pt/pt/datasets/local-de-culto/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9db3caf3-bb74-49de-ac50-6c09f38b851d";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/9db3caf3-bb74-49de-ac50-6c09f38b851d/download/locaisculto.geojson";"Locais de Culto, 2019, GeoJSON";"Localização dos locais de culto, numa actualização de maio de 2019, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-05-10T02:00:11.828000";"2019-05-09T00:00:00";0;"";""
"5ae9c924c8d8c9146a44cc8c";"Locais de culto";"local-de-culto";"https://dados.gov.pt/pt/datasets/local-de-culto/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6adac379-1dd7-492d-99f1-2f52550c0522";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/6adac379-1dd7-492d-99f1-2f52550c0522/download/lociasculto2019.kml";"Locais de Culto, 2019, kml";"Localização dos locais de culto, numa actualização de maio de 2019, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2019-05-10T02:00:11.829000";"2019-05-09T00:00:00";0;"";""
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"https://dados.gov.pt/pt/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f8f06813-ade0-463a-b616-20e618edea47";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/f8f06813-ade0-463a-b616-20e618edea47/download/locaisculto.csv";"Locais de Culto, 2019, csv";"Localização dos locais de culto, numa actualização de maio de 2019, no formato CSV - Comma-separated values.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:02.844000";"2020-11-13T00:00:00";0;"";""
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"https://dados.gov.pt/pt/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33f755f0-b132-4b5e-9e0f-37e28dae9b7e";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/33f755f0-b132-4b5e-9e0f-37e28dae9b7e/download/locaisculto.gpkg";"Locais de Culto, 2019, GeoPackage";"Localização dos locais de culto, numa actualização de maio de 2019, no formato GeoPackage";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:02.844000";"2019-05-09T00:00:00";0;"";""
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"https://dados.gov.pt/pt/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9db3caf3-bb74-49de-ac50-6c09f38b851d";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/9db3caf3-bb74-49de-ac50-6c09f38b851d/download/locaisculto.geojson";"Locais de Culto, 2019, GeoJSON";"Localização dos locais de culto, numa actualização de maio de 2019, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:02.845000";"2019-05-09T00:00:00";0;"";""
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"https://dados.gov.pt/pt/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6adac379-1dd7-492d-99f1-2f52550c0522";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/6adac379-1dd7-492d-99f1-2f52550c0522/download/lociasculto2019.kml";"Locais de Culto, 2019, kml";"Localização dos locais de culto, numa actualização de maio de 2019, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:02.845000";"2019-05-09T00:00:00";0;"";""
"649cd792078190ea9b2176fc";"Locais de culto";"local-de-culto-1";"https://dados.gov.pt/pt/datasets/local-de-culto-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"22ed2f5f-59d2-43db-867c-51849cf20a04";"https://ckan.sig.cm-agueda.pt/dataset/eb161ebf-a7ef-449e-a401-a41017f79b18/resource/22ed2f5f-59d2-43db-867c-51849cf20a04/download/locaisculto.zip";"Locais de culto";"Localização de edificios onde se prestam serviços religiosos e/ou outros elementos de cariz religioso";"remote";"shp";"";"";"";"";"2023-06-29T02:00:02.845000";"2016-10-28T00:00:00";0;"";""
