"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d20cc8d8c9146c44cca6";"Loteamentos";"loteamentos";"https://dados.gov.pt/pt/datasets/loteamentos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"01ddda81-3e9e-48ae-9384-413d02f63a4e";"https://dadosabertos.cascais.pt/dataset/bfaf85d0-af7c-44c4-9a5a-514a5eab8033/resource/01ddda81-3e9e-48ae-9384-413d02f63a4e/download/mnloteamento.csv";"Loteamento";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:19.884000";"2022-12-12T00:00:00";3;"";""
"5ae9d20cc8d8c9146c44cca6";"Loteamentos";"loteamentos";"https://dados.gov.pt/pt/datasets/loteamentos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6be47598-232a-4b45-b649-3cc2a2785088";"https://dadosabertos.cascais.pt/dataset/bfaf85d0-af7c-44c4-9a5a-514a5eab8033/resource/6be47598-232a-4b45-b649-3cc2a2785088/download/mnloteamento.dxf";"Loteamento ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:19.885000";"2022-12-12T00:00:00";1;"";""
"5ae9d20cc8d8c9146c44cca6";"Loteamentos";"loteamentos";"https://dados.gov.pt/pt/datasets/loteamentos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"70c3d8b5-0633-44a5-a86a-6f332822c35c";"https://dadosabertos.cascais.pt/dataset/bfaf85d0-af7c-44c4-9a5a-514a5eab8033/resource/70c3d8b5-0633-44a5-a86a-6f332822c35c/download/mnloteamento.geojson";"Loteamento ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:19.886000";"2022-12-12T00:00:00";1;"";""
"5ae9d20cc8d8c9146c44cca6";"Loteamentos";"loteamentos";"https://dados.gov.pt/pt/datasets/loteamentos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fc04d218-3dee-4215-b266-f45b0a0d6f0e";"https://dadosabertos.cascais.pt/dataset/bfaf85d0-af7c-44c4-9a5a-514a5eab8033/resource/fc04d218-3dee-4215-b266-f45b0a0d6f0e/download/mnloteamento.kmz";"Loteamento";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:19.887000";"2022-12-12T00:00:00";1;"";""
"5ae9d20cc8d8c9146c44cca6";"Loteamentos";"loteamentos";"https://dados.gov.pt/pt/datasets/loteamentos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4e9643dd-d121-4f24-b596-a463081b70b3";"https://dadosabertos.cascais.pt/dataset/bfaf85d0-af7c-44c4-9a5a-514a5eab8033/resource/4e9643dd-d121-4f24-b596-a463081b70b3/download/mnloteamento.zip";"Loteamento ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:19.888000";"2022-12-12T00:00:00";5;"";""
"5ae9d222c8d8c9146d44cca2";"Processos de Urbanismo";"processos-de-urbanismo";"https://dados.gov.pt/pt/datasets/processos-de-urbanismo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5b5eb830-1e7a-466a-81a9-95f84acd64e8";"https://dadosabertos.cascais.pt/dataset/8041f7b5-7021-4964-a82e-42009e62a95e/resource/5b5eb830-1e7a-466a-81a9-95f84acd64e8/download/mnprocessourbanismo.csv";"Processo Urbanismo ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:42.624000";"2022-12-13T00:00:00";5;"";""
"5ae9d222c8d8c9146d44cca2";"Processos de Urbanismo";"processos-de-urbanismo";"https://dados.gov.pt/pt/datasets/processos-de-urbanismo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a4c2e73f-e5c2-4f91-b9cf-d8a5f566b3ec";"https://dadosabertos.cascais.pt/dataset/8041f7b5-7021-4964-a82e-42009e62a95e/resource/a4c2e73f-e5c2-4f91-b9cf-d8a5f566b3ec/download/mnprocessourbanismo.dxf";"Processo Urbanismo ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:42.625000";"2022-12-13T00:00:00";2;"";""
"5ae9d222c8d8c9146d44cca2";"Processos de Urbanismo";"processos-de-urbanismo";"https://dados.gov.pt/pt/datasets/processos-de-urbanismo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1aa9b2f4-60c8-4043-b61f-2be8862d2126";"https://dadosabertos.cascais.pt/dataset/8041f7b5-7021-4964-a82e-42009e62a95e/resource/1aa9b2f4-60c8-4043-b61f-2be8862d2126/download/mnprocessourbanismo.kmz";"Processo Urbanismo";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:42.626000";"2022-12-13T00:00:00";6;"";""
"5ae9d222c8d8c9146d44cca2";"Processos de Urbanismo";"processos-de-urbanismo";"https://dados.gov.pt/pt/datasets/processos-de-urbanismo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"aadee51d-5656-47dd-92a1-c5a82540c97d";"https://dadosabertos.cascais.pt/dataset/8041f7b5-7021-4964-a82e-42009e62a95e/resource/aadee51d-5656-47dd-92a1-c5a82540c97d/download/mnprocessourbanismo.zip";"Processo Urbanismo";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:42.627000";"2022-12-13T00:00:00";2;"";""
"5ae9d222c8d8c9146d44cca2";"Processos de Urbanismo";"processos-de-urbanismo";"https://dados.gov.pt/pt/datasets/processos-de-urbanismo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5973a774-8b31-4ea9-bd03-4b13c6c0e7b8";"https://dadosabertos.cascais.pt/dataset/8041f7b5-7021-4964-a82e-42009e62a95e/resource/5973a774-8b31-4ea9-bd03-4b13c6c0e7b8/download/mnprocessourbanismo.geojson";"Processo Urbanismo";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:42.628000";"2022-12-13T00:00:00";0;"";""
