"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02cbe9a2f389e054c98";"Crimes registados pelas autoridades policiais";"crimes-registados-pelas-autoridades-policiais";"https://dados.gov.pt/pt/datasets/crimes-registados-pelas-autoridades-policiais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f89bbaad-95f4-454d-be87-b2d611cba318";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/JSON/DownloadCrimesRegistadosAutoridadesPoliciais";"JSON";"Conjunto de dados de Crimes registados pelas autoridades policiais em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.008000";"2023-09-21T23:14:04.008000";0;"";""
"650cc02cbe9a2f389e054c98";"Crimes registados pelas autoridades policiais";"crimes-registados-pelas-autoridades-policiais";"https://dados.gov.pt/pt/datasets/crimes-registados-pelas-autoridades-policiais/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1cbc6ef5-5d85-4ca4-ac15-6319047ad42c";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/CriminalidadeRegistada/CSV/DownloadCrimesRegistadosAutoridadesPoliciais";"CSV";"Conjunto de dados de Crimes registados pelas autoridades policiais em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.009000";"2023-09-21T23:14:04.009000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"195d8160-53e3-4ab1-be15-562028ab420b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240418-040001/event-statistics-prd-20240418.json";"event-statistics-prd-20240418.json";"";"file";"json";"application/json";2480;"sha1";"1bbdd1e0d4a7a75e6350467d8121c432c65b70ff";"2024-04-18T04:00:01.681000";"2024-04-18T04:00:01.679000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58e2efc5-dad4-4186-896a-06538069bc81";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240417-040001/event-statistics-prd-20240417.json";"event-statistics-prd-20240417.json";"";"file";"json";"application/json";2766;"sha1";"e5ea189815d6d9d1484b25404a4ec123154cbe84";"2024-04-17T04:00:01.701000";"2024-04-17T04:00:01.699000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0b938bf-cd49-4599-a730-fa06532f3cdb";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240416-040001/event-statistics-prd-20240416.json";"event-statistics-prd-20240416.json";"";"file";"json";"application/json";2467;"sha1";"6d3029dc50d9f96796844c665d2464af188257fc";"2024-04-16T04:00:01.505000";"2024-04-16T04:00:01.503000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47dd890e-4431-4908-8beb-12cbf6d00f3a";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240415-040001/event-statistics-prd-20240415.json";"event-statistics-prd-20240415.json";"";"file";"json";"application/json";2466;"sha1";"9da2dd0d3b2a7b27bf53bfb6cefb60724b9e180e";"2024-04-15T04:00:01.528000";"2024-04-15T04:00:01.525000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"210d4dcf-34c9-45f3-8ec4-e7d3908be35e";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240414-040001/event-statistics-prd-20240414.json";"event-statistics-prd-20240414.json";"";"file";"json";"application/json";2465;"sha1";"5d8371d0d68c5d839138845c795ca2fe832fa5d3";"2024-04-14T04:00:01.477000";"2024-04-14T04:00:01.476000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"407699e1-88b6-40bf-b611-a2a074db7347";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240413-040001/event-statistics-prd-20240413.json";"event-statistics-prd-20240413.json";"";"file";"json";"application/json";2475;"sha1";"8b8b1b878fbacf4533533a2a0bffdeff7dce15f3";"2024-04-13T04:00:01.494000";"2024-04-13T04:00:01.493000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b4be08c-d6a4-48ff-91ab-c166303bd8d0";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240412-040001/event-statistics-prd-20240412.json";"event-statistics-prd-20240412.json";"";"file";"json";"application/json";3062;"sha1";"d94cd00a90aabb2324476090de9ca7608fc9b6cf";"2024-04-12T04:00:01.632000";"2024-04-12T04:00:01.631000";0;"";""
"63768b5c0781905ca04282c9";"Acesso a dados registados no Gestor de Eventos - ePortugal";"acesso-a-dados-registados-no-gestor-de-eventos-eportugal";"https://dados.gov.pt/pt/datasets/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90bab19b-4a58-4446-bb4e-ce09adfdb23b";"https://dados.gov.pt/s/resources/acesso-a-dados-registados-no-gestor-de-eventos-eportugal/20240411-040001/event-statistics-prd-20240411.json";"event-statistics-prd-20240411.json";"";"file";"json";"application/json";3075;"sha1";"01e052cb1189efa0fb951966c0b23747ad9187cd";"2024-04-11T04:00:01.646000";"2024-04-11T04:00:01.645000";0;"";""
