"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"";"https://dados.gov.pt/pt/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados referentes a ""Escolas Públicas do 3º Ciclo e Secundário"" em Lisboa. Dataset of ""Public Schools - 3rd Cycle and Secondary"" in Lisbon.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2024-02-09T00:00:00";"2024-02-09T00:00:00";"dados-cm-lisboa-pt,educacao,ensino,geodados,opendata,poi,school";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;0
"5ae9c603c8d8c9146d44cc0a";"Administração Central - Finanças";"administracao-central-financas";"";"https://dados.gov.pt/pt/datasets/administracao-central-financas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos às ""Repartições de Finanças"" de Lisboa. Dataset of ""Tax Offices"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2022-08-12T00:00:00";"dados-cm-lisboa-pt,geodados,lisboa,opendata,poi,public-utilities,servicos,servicospublicos";False;2;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;60
"5ae9c610c8d8c9146c44cc1c";"Área Urbana de Génese Ilegal (AUGI)";"area-urbana-de-genese-ilegal-augi";"";"https://dados.gov.pt/pt/datasets/area-urbana-de-genese-ilegal-augi/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados que identifica os limites das Áreas Urbanas de Génese Ilegal | Dataset that identifies the limits of the ""Urban Illegal Area"" of Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2023-12-14T00:00:00";"administrative-boundaries,boundaries,dados-cm-lisboa-pt,geodados,limites,limites-administrativos,limitesadministrativos,lisboa,lisbon,opendata";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;20
"5ae9c611c8d8c9146b44cc35";"Arquitectura Civil";"arquitectura-civil";"";"https://dados.gov.pt/pt/datasets/arquitectura-civil/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Civil"" em Lisboa. Dataset of remarkable ""Civil Architecture"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c611c8d8c9146a44cc33";"Arquitectura da Água";"arquitectura-da-agua";"";"https://dados.gov.pt/pt/datasets/arquitectura-da-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a exemplares notáveis representativos de ""Arquitectura da Água"" em Lisboa. Dataset of remarkable ""Fountains and Other Water Constructions"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c611c8d8c9146d44cc11";"Arquitectura Industrial";"arquitectura-industrial";"";"https://dados.gov.pt/pt/datasets/arquitectura-industrial/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Industrial"" em Lisboa. Dataset of remarkable ""Industrial Buildings"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c611c8d8c9146c44cc1d";"Arquitectura Militar";"arquitectura-militar";"";"https://dados.gov.pt/pt/datasets/arquitectura-militar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Militar"" em Lisboa. Dataset of remarkable ""Military Buildings"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-05T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c612c8d8c9146b44cc36";"Arquitectura Nobre";"arquitectura-nobre";"";"https://dados.gov.pt/pt/datasets/arquitectura-nobre/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Nobre"" em Lisboa. Dataset of remarkable ""Palaces"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;0
"5ae9c613c8d8c9146d44cc12";"Arquitetura Religiosa";"arquitetura-religiosa-1";"";"https://dados.gov.pt/pt/datasets/arquitetura-religiosa-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados relativos a edifícios notáveis representativos de ""Arquitectura Religiosa"" em Lisboa. Dataset of remarkable ""Religious Architecture"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"dados-cm-lisboa-pt,geodados,heritage,opendata,patrimonio,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;3
"5ae9c616c8d8c9146a44cc36";"Auditórios - Anfiteatros";"auditorios-anfiteatros";"";"https://dados.gov.pt/pt/datasets/auditorios-anfiteatros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Conjunto de dados com indicação de ""Auditórios e Anfiteatros"" em Lisboa. Map service providing data concerning ""Auditoriums and Amphitheaters"" in Lisbon.";"unknown";"Creative Commons CCZero";"";"";"other";"Lisboa";False;False;"2016-06-06T00:00:00";"2024-01-08T00:00:00";"cultura,culture,dados-cm-lisboa-pt,geodados,opendata,poi";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;20
