"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"https://dados.gov.pt/pt/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb725d62-db34-43c1-b9ee-37a7a0e3f802";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/10/query?outFields=*&where=1%3D1&f=geojson";"Escolas Públicas - 3º Ciclo e Secundário";"";"remote";"geojson";"";"";"";"";"2024-02-10T03:15:01.941000";"2024-03-26T00:30:54.158000";0;"";""
"5ae9c603c8d8c9146d44cc0a";"Administração Central - Finanças";"administracao-central-financas";"https://dados.gov.pt/pt/datasets/administracao-central-financas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"44f1d356-8c96-4f1c-b808-81b1baedddd2";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Administracao_Publica/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Administração Central - Finanças";"";"remote";"geojson";"";"";"";"";"2022-08-13T01:00:05.501000";"2024-03-28T03:15:07.947000";2;"";""
"5ae9c603c8d8c9146d44cc0a";"Administração Central - Finanças";"administracao-central-financas";"https://dados.gov.pt/pt/datasets/administracao-central-financas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"92f078c8-0202-4b00-bddb-82548ed41a44";"https://www.arcgis.com/sharing/rest/content/items/39a02e4aaabc456ba6cd3a5cb554a7cf/info/metadata/metadata.xml?format=default&output=html";"Metadados";"";"remote";"";"";"";"";"";"2022-08-13T01:00:05.502000";"2024-03-28T03:15:07.947000";0;"";""
"5ae9c610c8d8c9146c44cc1c";"Área Urbana de Génese Ilegal (AUGI)";"area-urbana-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/area-urbana-de-genese-ilegal-augi/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1ccdc8ad-e764-4b7d-8264-5945cd569291";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/Limites_AUGI_ARU/FeatureServer/0";"Limites AUGI";"";"remote";"geojson";"";"";"";"";"2023-07-06T18:38:01.062000";"2024-03-16T03:15:06.910000";0;"";""
"5ae9c611c8d8c9146b44cc35";"Arquitectura Civil";"arquitectura-civil";"https://dados.gov.pt/pt/datasets/arquitectura-civil/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"da8f5f47-74dd-4880-9d07-5a53566adb6f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:13.012000";"2024-03-14T03:37:32.095000";0;"";""
"5ae9c611c8d8c9146a44cc33";"Arquitectura da Água";"arquitectura-da-agua";"https://dados.gov.pt/pt/datasets/arquitectura-da-agua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"13409840-1326-4503-ba56-dafdce14ccfe";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:13.547000";"2024-04-03T04:15:05.078000";0;"";""
"5ae9c611c8d8c9146d44cc11";"Arquitectura Industrial";"arquitectura-industrial";"https://dados.gov.pt/pt/datasets/arquitectura-industrial/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ea54e89a-7de1-49a4-b700-669b1e2a475b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/2/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:13.759000";"2024-03-26T00:31:05.884000";1;"";""
"5ae9c611c8d8c9146c44cc1d";"Arquitectura Militar";"arquitectura-militar";"https://dados.gov.pt/pt/datasets/arquitectura-militar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"dfe0cfb5-8b81-47f1-8a21-3baf77be0c78";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/3/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:13.885000";"2024-03-29T03:15:05.668000";0;"";""
"5ae9c612c8d8c9146b44cc36";"Arquitectura Nobre";"arquitectura-nobre";"https://dados.gov.pt/pt/datasets/arquitectura-nobre/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"9b274818-2293-4f6a-afe2-17ebcd558f6b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F4&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:14.609000";"2024-03-24T03:15:08.923000";0;"";""
"5ae9c613c8d8c9146d44cc12";"Arquitetura Religiosa";"arquitetura-religiosa-1";"https://dados.gov.pt/pt/datasets/arquitetura-religiosa-1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0ac68cf5-0784-4c82-8328-c027a68e3069";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:15.292000";"2024-03-16T03:15:05.311000";1;"";""
"5ae9c616c8d8c9146a44cc36";"Auditórios - Anfiteatros";"auditorios-anfiteatros";"https://dados.gov.pt/pt/datasets/auditorios-anfiteatros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d869c248-d82a-441e-9a1e-e5dbcdb94e43";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOICultura%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:18.629000";"2024-03-24T03:15:08.605000";1;"";""
"5ae9c617c8d8c9146d44cc14";"Azulejaria";"azulejaria";"https://dados.gov.pt/pt/datasets/azulejaria/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"765d92d1-7c96-415a-adf6-79acbbf06269";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/7/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F7&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:19.474000";"2024-04-06T04:15:05.153000";0;"";""
"5ae9c61ac8d8c9146b44cc3a";"Bibliotecas Arquivos e Centros de Documentação";"bibliotecas-arquivos-e-centros-de-documentacao";"https://dados.gov.pt/pt/datasets/bibliotecas-arquivos-e-centros-de-documentacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b85ea07d-a892-4b61-b011-3db1d608ac57";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOICultura%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:22.535000";"2024-03-19T03:15:04.736000";2;"";""
"5ae9c61cc8d8c9146d44cc16";"Bombeiros";"bombeiros";"https://dados.gov.pt/pt/datasets/bombeiros/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"694c75f2-c96a-424f-8dd2-9163ee9051f4";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POISocorro/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOISocorro%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:24.374000";"2024-03-26T03:15:04.795000";3;"";""
"5ae9c621c8d8c9146c44cc26";"Cemitérios";"cemiterios";"https://dados.gov.pt/pt/datasets/cemiterios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"aa6195cc-0f3e-47f4-9324-0cff25b89743";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIServicos/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIServicos%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:29.408000";"2024-04-05T04:15:04.387000";2;"";""
"5ae9c622c8d8c9146b44cc3f";"Centros Comerciais";"centros-comerciais";"https://dados.gov.pt/pt/datasets/centros-comerciais/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4c2edc26-01f7-4c27-b7c2-35b79cbe32d9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIComprar/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIComprar%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:30.534000";"2024-03-26T00:31:03.308000";2;"";""
"5ae9c626c8d8c9146a44cc3f";"Cinemas";"cinemas";"https://dados.gov.pt/pt/datasets/cinemas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"376ed07d-0510-4e8c-a01a-6eded1e27edb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POICultura/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOICultura%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:34.239000";"2024-03-26T00:31:05.487000";5;"";""
"5ae9c62cc8d8c9146d44cc1e";"Conjuntos de Interesse Público";"conjuntos-de-interesse-publico";"https://dados.gov.pt/pt/datasets/conjuntos-de-interesse-publico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"076138ae-ed29-494e-aa18-7fa0fee8fbff";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Patrimonio/FeatureServer/8/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPatrimonio%2FFeatureServer%2F8&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:39.500000";"2024-04-09T04:15:04.966000";1;"";""
"5ae9c62dc8d8c9146a44cc42";"Conservatórias";"conservatorias";"https://dados.gov.pt/pt/datasets/conservatorias/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"4a7c1d80-ed29-4a52-a397-10889a69d22d";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIServicos/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIServicos%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:40.510000";"2024-04-05T04:15:05.566000";1;"";""
"5ae9c63bc8d8c9146a44cc4a";"Elevadores e Ascensores";"elevadores-e-ascensores";"https://dados.gov.pt/pt/datasets/elevadores-e-ascensores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b212758e-87cc-43d5-ad71-66b931c1a12f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOITransportes%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:55.250000";"2024-03-31T04:15:09.040000";1;"";""
"5ae9c63bc8d8c9146d44cc26";"Embaixadas";"embaixadas";"https://dados.gov.pt/pt/datasets/embaixadas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"1c130236-3b92-4b98-9637-01db99fd6030";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/POIServicos/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIServicos%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:55.665000";"2024-03-16T03:15:05.188000";0;"";""
"5ae9c641c8d8c9146c44cc36";"Ensino Superior";"ensino-superior1";"https://dados.gov.pt/pt/datasets/ensino-superior1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b46807e2-aa2c-40b2-b245-7f21d3396954";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOIEducacao%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:01.599000";"2024-03-26T00:31:03.601000";3;"";""
