"id";"title";"slug";"url";"type";"description";"remote_url";"organization";"organization_id";"image";"featured";"created_at";"last_modified";"tags";"datasets";"metric.discussions";"metric.datasets";"metric.followers";"metric.views"
"619d056007819060c4ddf691";"Observatório das Competências Digitais (OCD)";"observatorio-das-competencias-digitais-ocd";"https://dados.gov.pt/pt/reuses/observatorio-das-competencias-digitais-ocd/";"visualization";"O Observatório das Competências Digitais é um instrumento de acompanhamento, de tratamento de dados e de análise de resultados sobre a evolução das competências digitais da população, a produção de novos conhecimentos nas áreas digitais e a capacidade de exploração do potencial social e económico dos mercados digitais. A sua criação, desenvolvimento e manutenção é da competência da DGEEC, tendo sido criado pelo Decreto-Lei n.º 156/2019, de 22 de outubro, que regula a criação e manutenção de um sistema de recolha, registo e análise de dados sobre ciência e tecnologia.";"https://observatorio.incode2030.gov.pt/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"";False;"2021-11-23T15:14:40.015000";"2023-06-07T00:51:44.098000";"competencias-digitais,educacao,formacao-avancada,formacao-profissional,inclusao,incode-2030,investigacao,qualificacao,requalificacao";"5d4aa5a5454ae3388ad11cfe,5d42fc26454ae31a5bd560b0";0;2;0;48
"619613ba0781908077c69a59";"Estatísticas de Comunicações das Unidades de Investigação do Iscte - Instituto Universitário de Lisboa";"estatisticas-de-comunicacoes-das-unidades-de-investigacao-do-iscte-instituto-universitario-de-lisboa";"https://dados.gov.pt/pt/reuses/estatisticas-de-comunicacoes-das-unidades-de-investigacao-do-iscte-instituto-universitario-de-lisboa/";"application";"Estatísticas de Comunicações por Unidade de Investigação do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/talks/centres";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-18T08:50:02.405000";"2023-06-07T00:51:44.117000";"artigos-cientificos,centros-investigacao,ciencia,comunicacoes,investigacao,iscte,unidades-investigacao";"618276070781903c1c934f66";0;1;0;9
"6196131e0781907d47ff55ce";"Estatísticas de Comunicações dos Departamentos do Iscte - Instituto Universitário de Lisboa";"estatisticas-de-comunicacoes-dos-departamentos-do-iscte-instituto-universitario-de-lisboa";"https://dados.gov.pt/pt/reuses/estatisticas-de-comunicacoes-dos-departamentos-do-iscte-instituto-universitario-de-lisboa/";"application";"Estatísticas de comunicações por Departamento do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/talks/departments";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-18T08:47:26.213000";"2023-06-07T00:51:44.127000";"artigos-cientificos,ciencia,comunicacoes,departamentos,investigacao,iscte";"618276070781903c1c934f66";0;1;0;1
"6196123a07819078adfa0397";"Estatísticas de Comunicações das Escolas do Iscte - Instituto Universitário de Lisboa";"estatisticas-de-comunicacoes-das-escolas-do-iscte-instituto-universitario-de-lisboa";"https://dados.gov.pt/pt/reuses/estatisticas-de-comunicacoes-das-escolas-do-iscte-instituto-universitario-de-lisboa/";"application";"Estatísticas de Comunicações por Escola do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/talks/schools";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-18T08:43:38.443000";"2023-06-07T00:51:44.137000";"artigos-cientificos,ciencia,comunicacoes,escolas,investigacao,iscte";"618276070781903c1c934f66";0;1;0;2
"61960e0f0781906349f0978e";"Estatísticas de comunicações do Iscte - Instituto Universitário de Lisboa";"estatisticas-de-comunicacoes-do-iscte-instituto-universitario-de-lisboa";"https://dados.gov.pt/pt/reuses/estatisticas-de-comunicacoes-do-iscte-instituto-universitario-de-lisboa/";"application";"Estatísticas das comunicações de todo o Iscte";"https://ciencia.iscte-iul.pt/statistics/talks/iscte-iul";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-18T08:25:51.103000";"2023-06-07T00:51:44.147000";"artigos-cientificos,ciencia,comunicacoes,investigacao,iscte";"618276070781903c1c934f66";0;1;0;3
"618279d10781904d067745e8";"Estatísticas de publicações das Unidades de Investigação do Iscte";"estatisticas-de-publicacoes-das-unidades-de-investigacao-do-iscte";"https://dados.gov.pt/pt/reuses/estatisticas-de-publicacoes-das-unidades-de-investigacao-do-iscte/";"application";"Estatísticas de todas as publicações agregadas das Unidades de Investigação do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/publications/centres";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-03T12:00:17.049000";"2023-06-07T00:51:44.187000";"ciencia,investigacao,iscte,publicacoes,publicacoes-cientificas,unidades-investigacao";"618276070781903c1c934f66";0;1;0;5
"618279570781904b05976dfd";"Estatísticas de publicações dos Departamentos do Iscte";"estatisticas-de-publicacoes-dos-departamentos-do-iscte";"https://dados.gov.pt/pt/reuses/estatisticas-de-publicacoes-dos-departamentos-do-iscte/";"application";"Estatísticas de todas as publicações agregadas dos Departamentos do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/publications/departments";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-03T11:58:15.861000";"2023-06-07T00:51:44.197000";"ciencia,departamentos,investigacao,iscte,publicacoes,publicacoes-cientificas";"618276070781903c1c934f66";0;1;0;1
"6182789e07819047aa5f4442";"Estatísticas de publicações das Escolas do Iscte";"estatisticas-de-publicacoes-das-escolas-do-iscte";"https://dados.gov.pt/pt/reuses/estatisticas-de-publicacoes-das-escolas-do-iscte/";"application";"Estatísticas de todas as publicações agregadas das Escolas do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/publications/schools";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-03T11:55:10.536000";"2023-06-07T00:51:44.207000";"ciencia,escolas,investigacao,iscte,publicacoes,publicacoes-cientificas";"618276070781903c1c934f66";0;1;0;6
"618277d5078190441f0be624";"Estatísticas de Publicações (Iscte)";"estatisticas-de-publicacoes-iscte";"https://dados.gov.pt/pt/reuses/estatisticas-de-publicacoes-iscte/";"application";"Estatísticas de todas as publicações agregadas do Iscte - Instituto Universitário de Lisboa";"https://ciencia.iscte-iul.pt/statistics/publications/iscte-iul";"Iscte - Instituto Universitário de Lisboa";"6182731f0781902f069909c3";"";False;"2021-11-03T11:51:49.115000";"2023-06-07T00:51:44.216000";"ciencia,investigacao,iscte,publicacoes,publicacoes-cientificas";"618276070781903c1c934f66";0;1;0;7
"6149c207078190c77da6f449";"Discursos públicos sobre violência em privado: o que nos dizem as notícias";"discursos-publicos-sobre-violencia-em-privado-o-que-nos-dizem-as-noticias";"https://dados.gov.pt/pt/reuses/discursos-publicos-sobre-violencia-em-privado-o-que-nos-dizem-as-noticias/";"post";"Considerando que a violência doméstica (VD) ocorre num contexto sociocultural que
determina as atitudes públicas face ao (in)aceitável nas relações próximas, que a
forma como os media veiculam os eventos de VD os tornam construtores potentes do
conhecimento e do comportamento dos indivíduos, e que os media têm poder
politico/social para mudanças efectivas nas sociedades, procedeu-se ao estudo
qualitativo das notícias sobre VD disponíveis no Arquivo.pt (2013-2017) 
publicadas online pelos 3 principais diários nacionais.

Conteúdo em vídeo: https://www.youtube.com/watch?v=vqe7uS9iMEk

Autor: Zélia Teixeira

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.";"https://sobre.arquivo.pt/wp-content/uploads/Discursos-Públicos-Violência-em-Privado-Arquivo.pdf";"";"";"";False;"2021-09-21T12:29:11.796000";"2023-06-07T00:51:44.275000";"analise-qualitativa,arquivo-pt,investigacao,jornais,jornalismo,violencia-domestica";"60f5447b07819082300778fe";0;1;0;13
