"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c4ba38d454ae3052ccdc4ab";"Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis (em vigor)";"area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"7ddacf6a-e096-4a3f-917b-1c523e12a3de";"http://dados.cm-oaz.pt/dataset/50495625-fd1e-44ae-a481-295fff7f95be/resource/7ddacf6a-e096-4a3f-917b-1c523e12a3de/download/moa-aru-centrooliveiraazemeis-programaestrategicoreabilitacao.pdf";"MOA-ARU-CentroOliveiraAzemeis-ProgramaEstrategicoReabilitacao.pdf";"Programa estratégico de reabilitação urbana do centro da cidade de Oliveira de Azeméis - Fevereiro 2016";"remote";"pdf";"application/pdf";"";"";"";"2019-01-26T00:02:21.029000";"2019-01-25T00:00:00";1;"";""
"5c4ba38d454ae3052ccdc4ab";"Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis (em vigor)";"area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"0a4e20fe-165a-447a-89d8-e1ba17b90b5e";"http://dados.cm-oaz.pt/dataset/50495625-fd1e-44ae-a481-295fff7f95be/resource/0a4e20fe-165a-447a-89d8-e1ba17b90b5e/download/moa-aru-centrooliveiraazemeis-delimitacao-wgs84.geojson";"MOA-ARU-CentroOliveiraAzemeis-delimitacao.geojson";"Delimitação da Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis. Em formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-01-26T00:02:21.029000";"2019-01-25T00:00:00";1;"";""
"5c4ba38d454ae3052ccdc4ab";"Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis (em vigor)";"area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"89a28824-23d9-4e9d-b30f-9c05d3ee1e33";"http://dados.cm-oaz.pt/dataset/50495625-fd1e-44ae-a481-295fff7f95be/resource/89a28824-23d9-4e9d-b30f-9c05d3ee1e33/download/moa-aru-centrooliveiraazemeis-delimitacao_epsg3763.dxf";"MOA-ARU-CentroOliveiraAzemeis-delimitacao_epsg3763.dxf";"Delimitação da Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis. Em formato aberto RNID (DXF)";"remote";"dxf";"";"";"";"";"2019-01-26T00:02:21.030000";"2019-01-25T00:00:00";0;"";""
"5c4ba38d454ae3052ccdc4ab";"Área de Reabilitação Urbana do Centro da Cidade de Oliveira de Azeméis (em vigor)";"area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-da-cidade-de-oliveira-de-azemeis/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"13d6495a-1621-401c-b40b-e2d750c1df08";"http://dados.cm-oaz.pt/dataset/50495625-fd1e-44ae-a481-295fff7f95be/resource/13d6495a-1621-401c-b40b-e2d750c1df08/download/moa-aru-centrooliveiraazemeis-deliberacao-1950-2014.pdf";"MOA-ARU-CentroOliveiraAzemeis-Deliberacao-1950-2014.pdf";"Delimitação da área de reabilitação urbana do centro da cidade de Oliveira de Azeméis - Deliberação n.º 1950/2014";"remote";"pdf";"application/pdf";"";"";"";"2019-01-26T00:02:21.031000";"2019-01-25T00:00:00";1;"";""
"5c3fc5fb454ae30527c44642";"Plano de Urbanização da Zona Industrial de Costa Má (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"266e83e5-76cc-4216-b63f-ca963e23594d";"http://dados.cm-oaz.pt/dataset/c8753166-9a78-4481-9e46-e2346e816668/resource/266e83e5-76cc-4216-b63f-ca963e23594d/download/moa-pu-zi-costama-regulamentoaviso12250-2009.pdf";"MOA-PU-ZI-Costama-RegulamentoAviso12250-2009.pdf";"Regulamento do Plano de Urbanização da Zona Industrial de Costa Má publicado no Diário da República, 2.ª série, n.º 132, de 10 de Julho de 2009, através do Aviso n.º 12250/2009.";"remote";"pdf";"application/pdf";"";"";"";"2019-01-17T00:02:03.278000";"2019-01-16T00:00:00";0;"";""
"5c3fc5fb454ae30527c44642";"Plano de Urbanização da Zona Industrial de Costa Má (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"66bcf71b-527e-4995-a202-f45ab218cd13";"http://dados.cm-oaz.pt/dataset/c8753166-9a78-4481-9e46-e2346e816668/resource/66bcf71b-527e-4995-a202-f45ab218cd13/download/moa-pu-zi-costama-plantazonamento.dwg";"MOA-PU-ZI-Costama-PlantaZonamento.dwg";"Planta de Zonamento do Plano de Urbanização da Zona Industrial de Costa Má. Em formato de AutoCAD (DWG)";"remote";"dwg";"";"";"";"";"2019-01-17T00:02:03.278000";"2019-01-16T00:00:00";0;"";""
"5c3fc5fb454ae30527c44642";"Plano de Urbanização da Zona Industrial de Costa Má (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"09fc0593-7736-4f2e-9169-fc74da99a332";"http://dados.cm-oaz.pt/dataset/c8753166-9a78-4481-9e46-e2346e816668/resource/09fc0593-7736-4f2e-9169-fc74da99a332/download/moa-pu-zi-costama-plantazonamento.dxf";"MOA-PU-ZI-Costama-PlantaZonamento.dxf";"Planta de Zonamento do Plano de Urbanização da Zona Industrial de Costa Má. Em formato aberto RNID (DXF)";"remote";"dxf";"";"";"";"";"2019-01-17T00:02:03.279000";"2019-01-16T00:00:00";0;"";""
"5c3fc5fb454ae30529c44645";"Área de Reabilitação Urbana do Centro Vidreiro (em vigor)";"area-de-reabilitacao-urbana-do-centro-vidreiro-em-vigor";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-vidreiro-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"d349eed1-5d27-4d01-be43-682942ed8350";"http://dados.cm-oaz.pt/dataset/84423d48-0d83-47fe-b307-ed3acc936cb6/resource/d349eed1-5d27-4d01-be43-682942ed8350/download/moa-aru-centrovidreiro-propostadedelimitacao.pdf";"MOA-ARU-Centrovidreiro-propostadedelimitacao.pdf";"Proposta de delimitação da Área de Reabilitação Urbana do Centro Vidreiro, aprovada em sessão ordinária da Assembleia Municipal, a 30 de Junho de 2018, publicada em Diário da República, 2.ª série, n.º 151, a 7 de Agosto de 2018, através do Aviso n.º 10728/2018.";"remote";"pdf";"application/pdf";"";"";"";"2019-01-17T00:02:03.481000";"2019-01-16T00:00:00";0;"";""
"5c3fc5fb454ae30529c44645";"Área de Reabilitação Urbana do Centro Vidreiro (em vigor)";"area-de-reabilitacao-urbana-do-centro-vidreiro-em-vigor";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-vidreiro-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"bc13128b-f4da-4c7d-9826-9e529bac4b59";"http://dados.cm-oaz.pt/dataset/84423d48-0d83-47fe-b307-ed3acc936cb6/resource/bc13128b-f4da-4c7d-9826-9e529bac4b59/download/moa-aru-centrovidreiro-delimitacao_epsg3763.dxf";"MOA-ARU-Centrovidreiro-delimitacao_epsg3763.dxf";"Delimitação da Área de Reabilitação Urbana do Centro Vidreiro. Em formato aberto RNID (DXF)";"remote";"dxf";"";"";"";"";"2019-01-18T00:01:01.155000";"2019-01-17T00:00:00";0;"";""
"5c3fc5fb454ae30529c44645";"Área de Reabilitação Urbana do Centro Vidreiro (em vigor)";"area-de-reabilitacao-urbana-do-centro-vidreiro-em-vigor";"https://dados.gov.pt/pt/datasets/area-de-reabilitacao-urbana-do-centro-vidreiro-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"a69ea6db-3b81-4e17-bf85-4516cb504d01";"http://dados.cm-oaz.pt/dataset/84423d48-0d83-47fe-b307-ed3acc936cb6/resource/a69ea6db-3b81-4e17-bf85-4516cb504d01/download/moa-aru-centrovidreiro-delimitacao-wgs84.geojson";"MOA-ARU-Centrovidreiro-delimitacao.geojson";"Delimitação da Área de Reabilitação Urbana do Centro Vidreiro. Em formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-01-18T00:01:01.156000";"2019-01-25T00:00:00";0;"";""
