"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ef3461a-88b1-417e-a2ac-9265f0c58706";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-104121/urls-list-iipc-world-war-i-commemoration.xlsx";"IIPC-World War I Commemoration";"""A collection of websites related to the First World War, including sites and events marking the centenary of the war and those that study WWI in general. The collection aims to include a range of different types of website, from official commemorations to amateur history websites, and the reporting of the centenary in the media. Websites from several different countries and many languages have been selected by the member libraries of the International Internet Preservation Consortium, to provide a transnational perspective on the war's centennial commemoration."" (Archive-it)
https://archive-it.org/collections/6415";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";101223;"sha1";"241aaaa46b79425886096f48c57dcb0443a9db76";"2023-09-11T10:41:21.686000";"2023-09-11T10:41:54.831000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"edaa32e6-3638-4de7-8a1e-347beab323e0";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-104023/urls-list-iipc-war-in-ukraine.xlsx";"IIPC-War in Ukraine";"""On 23 February 2022, the armed forces of the Russian Federation invaded the territory of Ukraine, annexing certain regions and cities and carrying out a series of military strikes throughout the country, thus triggering a war in Ukraine. Since then, the clashes between the Russian military and the Ukrainian army and population have had an unprecedented impact on the situation in the region and on international relations. This collection aims to collect web content related to this event in order to map the impact of this conflict on digital history and culture. Identification of seed websites and initial web crawling began in July 2022, and the collection will continue to add new content as the conflict evolves. High priority subtopics include: general information on military confrontations; consequences of the war on the civilian population; refugee crisis and international relief efforts; political consequences; international relations; diaspora communities--Ukrainians around the world; human rights organisations; foreign embassies and diplomatic relations; sanctions imposed on Russia by foreign powers; consequences on energy and agri-food trade; and public opinion (blogs/protest sites/activists). Websites from all over the world and in all languages are in scope."" (Archive-it)
https://archive-it.org/collections/19572";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";62869;"sha1";"e44d2647821ed3a6e0e6b4bc6ae47f0dbe36ffbf";"2023-09-11T10:40:23.935000";"2023-09-11T10:41:12.055000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c2d9a9bc-f324-45e6-9a32-da3ecca40182";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-103901/urls-list-iipc-street-art.xlsx";"IIPC-Street Art";"""This collaborative collection aims to collect web content related to street art as a social, political, and cultural manifestation that can be found all over the world."" (IIPC)
https://netpreserveblog.wordpress.com/2022/12/13/get-involved-in-web-archiving-street-art/";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";27185;"sha1";"03025f37ed3c68a3455d18f9efbb45bcb5b4832c";"2023-09-11T10:39:01.421000";"2023-09-11T10:40:15.955000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6dc909ca-03f0-4b7e-b61d-99ae16dbd0ae";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-103740/urls-list-iipc-online-news-around-the-world.xlsx";"IIPC-Online News Around the World";""" Online News Around the World is a collection of news website snapshots attempting to capture roughly simultaneous, broad but shallow cross-sections of global online news. The aims of the collection are: to raise global awareness of the critical need for web archiving and of the importance of preserving born-digital news in particular; to create a rich multinational and multilingual collection that will engage researchers; to archive content from countries and regions not currently being archived by IIPC members; and to serve IIPC members as a testbed for identifying technical challenges and solutions for archiving online news. Blog articles and handouts at IFLA News section meetings reached out to potential ""seed"" website nominators. The seed URLs were nominated by IIPC member institutions as well as by contacts at non-member institutions. Seeds were first crawled in October 2018--the IIPC Content Development Group will explore the possibility of maintaining and expanding the seed list and periodically recrawling the websites."" (Archive-it).
https://archive-it.org/collections/11171";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";43327;"sha1";"692c47d191e2ab2cce2998711257027bb67d9245";"2023-09-11T10:37:40.302000";"2023-09-11T10:38:36.129000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"450d956d-3904-4773-b3d4-e9f77e4f1850";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-103654/urls-list-iipc-novel-coronavirus-covid-19.xlsx";"IIPC-Novel Coronavirus COVID-19";"""A collection created by the Content Development Group of the International Internet Preservation Consortium in collaboration with Archive-It to preserve web content related to the Novel Coronavirus (Covid-19) outbreak and ensuing pandemic. Identification of seed websites and web crawling began in February 2020, and the collection continued to add new seeds and recapture a core set of existing seeds until May 2023, when the World Health Organization downgraded Covid-19 from a PHEIC (Public health emergency of international concern) to a ""established and ongoing health issue."" High priority subtopics included: coronavirus origins; information about the spread of infection; national, regional or local containment efforts, including vaccine development and implementation of vaccinations; medical and scientific aspects; social aspects; economic aspects; and political aspects. Websites from anywhere in the world and in any language were in scope."" (Archive-it).
https://archive-it.org/collections/13529";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";741465;"sha1";"58c117da01aff2febacf8a354256a59eb16b1d5b";"2023-09-11T10:36:54.035000";"2023-09-11T10:37:23.332000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc17510b-9e5b-4ec0-bccc-031390512e71";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-103556/urls-list-iipc-national-olympic-and-paralympic-committees.xlsx";"National Olympic and Paralympic Committees";"""A collection created by the International Internet Preservation Consortium including the websites of national Olympics and Paralympics committees and associations, as identified from the official listings of these groups found on the official sites www.olympic.org and www.paralympic.org."" (Archive-it).
https://archive-it.org/collections/7227";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17242;"sha1";"9966accd3eaef5e7513bde50b0dc4d0f7df34bac";"2023-09-11T10:35:56.283000";"2023-09-11T10:36:33.014000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"110717c3-94ea-43a6-a914-c8590214397f";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-103506/urls-list-iipc-intergovernmental-organizations.xlsx";"Intergovernmental Organizations";""" A collection of the official websites of intergovernmental organizations, created by the International Internet Preservation Consortium's Content Development Group beginning in 2015. The initial core of the collection consisted in a comprehensive list of active websites from the .int top-level domain (available only to organizations created by treaties). In 2020 the collections was expanded to include the websites of a wider selection of intergovernmental organizations from other top-level domains, prioritizing organizations appearing on the UN's list of IGO's with observer status, Wikipedia's list of Intergovermental Organizations, and the subset of IGOs from UIA Yearbook of International Organizations designated as FIGOs by Thomas J. Volgy et al in their 2008 article ""Identifying Formal Intergovernmental Organizations."" (Archive-it).
https://archive-it.org/collections/5706";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";20145;"sha1";"ff3204465dbbb68492f6a355850bdbf38be849a7";"2023-09-11T10:35:06.203000";"2023-09-11T10:35:43.717000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e21c656-14ca-4c48-8a10-8d2be6d3257d";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-103355/urls-list-iipc-european-refugee-crisis.xlsx";"European Refugee Crisis";"""The European countries are facing the biggest humanitarian emergency of our era. In 2015 nearly 800,000 people have arrived in Europe by sea and land and another 15 million have been forced to flee across the Middle East. The collection comprises a snapshot of web activity captured in November 2015 and March 2016, notably on media sites and social media, related to the EU countries’ handling of the huge stream of refugees in the individual countries’ and on the Union’s common level."" (Archive-it).
https://archive-it.org/collections/6509
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";31419;"sha1";"deb1584a61a20371678e3d88a6f886aceac2d5cb";"2023-09-11T10:33:55.027000";"2023-09-11T10:34:51.362000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"304a4f4d-18ed-4f78-aa04-a9c2fbf598a8";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-103314/urls-list-iipc-climate-change.xlsx";"Climate Change";"""In recent decades there is has been strong evidence that the earth is experiencing rapid climate change, characterized by global temperature rise, warming oceans, shrinking ice sheets, glacial retreat, decreased snow cover, sea level rise, declining arctic sea ice, extreme weather events, and ocean acidification. Much information and reflection on this topic is published on the web. The Climate Change web archive is a collection created by the International Internet Preservation Consortium's Content Development Group as a multinational and multilingual snapshot of born digital culture relating to documentation of and social debate on the challenging issue of climate change. Web crawls of selected content were run in May, September, and December of 2019."" (Archive-it).
https://archive-it.org/collections/12116
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";39631;"sha1";"776a7f1fa84ff25c3842767d7a2bd6eebd08dd2e";"2023-09-11T10:33:14.836000";"2023-09-11T10:33:40.792000";0;"";""
"64fedc3b305f9764a9b37f6c";"Coleções colaborativas de conteúdos Web internacionais: IIPC Content Development Working Group ";"colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group";"https://dados.gov.pt/pt/datasets/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0d45097-8205-4e09-b5db-728df6949ff4";"https://dados.gov.pt/s/resources/colecoes-colaborativas-de-conteudos-web-internacionais-iipc-content-development-working-group/20230911-103221/urls-list-iipc-artificial-intelligence.xlsx";"Artificial Intelligence";""" A collection created by the Content Development Group of the International Internet Preservation Consortium to preserve web content related to the use of Artificial Intelligence and its current and potential future social impact. Identification of seed websites began in May 2019 and crawls were run between July and December 2019. High priority subtopics included: Machine learning, natural language processing, robotics, automation; AI in literature, visual and performing arts; AI in emerging art forms; AI and law/legislation; Social and economic impact (e.g. impact on behavior/interaction, bias in AI, inequality, changes in labor markets); Ethical issues (e.g. weaponization of AI, security, robot rights); Future predictions concerning AI. Websites from anywhere in the world and in any language were in scope."" (Archive-it).
https://archive-it.org/collections/12253
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25843;"sha1";"2be18366c1ed4317b358bbc2c4154e2fa0d34544";"2023-09-11T10:32:21.228000";"2023-09-11T10:33:04.803000";0;"";""
