"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9050957a-bcd1-46d6-838d-001dcb14ca9b";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:10.338000";"2023-09-11T10:56:14.977000";0;"";""
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83071093-961f-48a1-a74f-4411ce502d72";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:10.339000";"2023-09-11T10:56:14.977000";0;"";""
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4be33517-3484-4a35-9105-5cb53ab73777";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:10.339000";"2023-09-11T10:56:14.977000";0;"";""
"649bb04a078190f8a2e771a0";"Dívida Total, Vencida e Pagamentos em Atraso";"divida-total-vencida-e-pagamentos-em-atraso";"https://dados.gov.pt/pt/datasets/divida-total-vencida-e-pagamentos-em-atraso/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"baa75c01-be11-4616-aa46-ce9949f0cbf7";"https://transparencia.sns.gov.pt/explore/dataset/divida-total-vencida-e-pagamentos/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Dívida Total (Fornecedores Externos)*: divida_total_fornecedores_externos[double]
- *Dívida Vencida (Fornecedores Externos)*: divida_vencida_fornecedores_externos[double]
- *Pagamentos em Atraso*: pagamentos_em_atraso[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:10.339000";"2023-09-11T10:56:14.977000";0;"";""
"649bb046078190f899e771a0";"Agregados Económico Financeiros";"agregados-economico-financeiros";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8d0482d0-9efa-47c3-8ec4-913d5bc40417";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.813000";"2023-06-14T08:58:41.962000";0;"";""
"649bb046078190f899e771a0";"Agregados Económico Financeiros";"agregados-economico-financeiros";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a04e982e-8240-47de-bdb7-35bb3127bad7";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.813000";"2023-06-14T08:58:41.962000";0;"";""
"649bb046078190f899e771a0";"Agregados Económico Financeiros";"agregados-economico-financeiros";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"357b33c3-5807-4567-9091-ee592194849c";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.814000";"2023-06-14T08:58:41.962000";0;"";""
"649bb046078190f899e771a0";"Agregados Económico Financeiros";"agregados-economico-financeiros";"https://dados.gov.pt/pt/datasets/agregados-economico-financeiros/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"df6e5962-f8aa-483a-9d86-494d1d8c3015";"https://transparencia.sns.gov.pt/explore/dataset/agregados-economico-financeiros/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *EBITDA*: ebitda[double]
- *Gastos Operacionais*: gastos_operacionais[double]
- *Rendimentos Operacionais*: rendimentos_operacionais[double]
- *Resultado Líquido*: resultado_liquido[double]
- *Resultados Operacionais*: resultados_operacionais[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.814000";"2023-06-14T08:58:41.962000";0;"";""
"649a5ecd078190f89ee77151";"Fornecimentos e Serviços Externos nas Instituições SNS";"fornecimentos-e-servicos-externos-nas-instituicoes-sns-1";"https://dados.gov.pt/pt/datasets/fornecimentos-e-servicos-externos-nas-instituicoes-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3069781b-1d32-44a3-b570-50c9b375c4d7";"https://transparencia.sns.gov.pt/explore/dataset/fornecimentos-e-servicos-externos-nas-instituicoes-sns/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total Fornecimentos e Serviços I*: total_fornecimentos_e_servicos_i[double]
- *FS I - Eletricidade*: fs_i_eletricidade[double]
- *FS I - Combustíveis*: fs_i_combustiveis[double]
- *FS I - Água*: fs_i_agua[double]
- *FS I - Outros fluídos*: fs_i_outros_fluidos[double]
- *FS I - Ferramentas e utensílios de desgaste rápido*: fs_i_ferramentas_e_utensilios_de_desgaste_rapido[double]
- *FS I - Livros e documentação técnica*: fs_i_livros_e_documentacao_tecnica[double]
- *FS I - Material de escritório*: fs_i_material_de_escritorio[double]
- *FS I - Artigos para oferta*: fs_i_artigos_para_oferta[double]
- *FS I - Rendas e alugueres*: fs_i_rendas_e_alugueres[double]
- *Total Fornecimentos e Serviços II*: total_fornecimentos_e_servicos_ii[double]
- *FS II - Despesas de representação*: fs_ii_despesas_de_representacao[double]
- *FS II - Comunicação*: fs_ii_comunicacao[double]
- *FS II - Seguros*: fs_ii_seguros[double]
- *FS II - Royalties*: fs_ii_royalties[double]
- *FS II - Transporte de mercadorias*: fs_ii_transporte_de_mercadorias[double]
- *FS II - Transporte de pessoal*: fs_ii_transporte_de_pessoal[double]
- *FS II - Deslocações e estadas*: fs_ii_deslocacoes_e_estadas[double]
- *FS II - Comissões*: fs_ii_comissoes[double]
- *FS II - Honorários*: fs_ii_honorarios[double]
- *Total Fornecimentos e Serviços III*: total_fornecimentos_e_servicos_iii[double]
- *FS III - Contencioso e notariado*: fs_iii_contencioso_e_notariado[double]
- *FS III - Conservação e reparação*: fs_iii_conservacao_e_reparacao[double]
- *FS III - Publicidade e propaganda*: fs_iii_publicidade_e_propaganda[double]
- *FS III - Limpeza, higiene e conforto*: fs_iii_limpeza_higiene_e_conforto[double]
- *FS III - Vigilância e segurança*: fs_iii_vigilancia_e_seguranca[double]
- *FS III - Trabalhos especializados*: fs_iii_trabalhos_especializados[double]
- *Outros Fornecimentos e Serviços*: outros_fornecimentos_e_servicos[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.226000";"2019-06-03T12:43:53";0;"";""
"649a5ecd078190f89ee77151";"Fornecimentos e Serviços Externos nas Instituições SNS";"fornecimentos-e-servicos-externos-nas-instituicoes-sns-1";"https://dados.gov.pt/pt/datasets/fornecimentos-e-servicos-externos-nas-instituicoes-sns-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fd911d9-5d2d-4dd6-9dc2-08e61852bbd5";"https://transparencia.sns.gov.pt/explore/dataset/fornecimentos-e-servicos-externos-nas-instituicoes-sns/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região *: regiao[text]
- *Entidade *: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Total Fornecimentos e Serviços I*: total_fornecimentos_e_servicos_i[double]
- *FS I - Eletricidade*: fs_i_eletricidade[double]
- *FS I - Combustíveis*: fs_i_combustiveis[double]
- *FS I - Água*: fs_i_agua[double]
- *FS I - Outros fluídos*: fs_i_outros_fluidos[double]
- *FS I - Ferramentas e utensílios de desgaste rápido*: fs_i_ferramentas_e_utensilios_de_desgaste_rapido[double]
- *FS I - Livros e documentação técnica*: fs_i_livros_e_documentacao_tecnica[double]
- *FS I - Material de escritório*: fs_i_material_de_escritorio[double]
- *FS I - Artigos para oferta*: fs_i_artigos_para_oferta[double]
- *FS I - Rendas e alugueres*: fs_i_rendas_e_alugueres[double]
- *Total Fornecimentos e Serviços II*: total_fornecimentos_e_servicos_ii[double]
- *FS II - Despesas de representação*: fs_ii_despesas_de_representacao[double]
- *FS II - Comunicação*: fs_ii_comunicacao[double]
- *FS II - Seguros*: fs_ii_seguros[double]
- *FS II - Royalties*: fs_ii_royalties[double]
- *FS II - Transporte de mercadorias*: fs_ii_transporte_de_mercadorias[double]
- *FS II - Transporte de pessoal*: fs_ii_transporte_de_pessoal[double]
- *FS II - Deslocações e estadas*: fs_ii_deslocacoes_e_estadas[double]
- *FS II - Comissões*: fs_ii_comissoes[double]
- *FS II - Honorários*: fs_ii_honorarios[double]
- *Total Fornecimentos e Serviços III*: total_fornecimentos_e_servicos_iii[double]
- *FS III - Contencioso e notariado*: fs_iii_contencioso_e_notariado[double]
- *FS III - Conservação e reparação*: fs_iii_conservacao_e_reparacao[double]
- *FS III - Publicidade e propaganda*: fs_iii_publicidade_e_propaganda[double]
- *FS III - Limpeza, higiene e conforto*: fs_iii_limpeza_higiene_e_conforto[double]
- *FS III - Vigilância e segurança*: fs_iii_vigilancia_e_seguranca[double]
- *FS III - Trabalhos especializados*: fs_iii_trabalhos_especializados[double]
- *Outros Fornecimentos e Serviços*: outros_fornecimentos_e_servicos[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.227000";"2019-06-03T12:43:53";0;"";""
