"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65b084daaec8c85bd40882ee";"Percentagem do orçamento de Estado financiado por impostos cobrados internamente (%)";"percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente";"";"https://dados.gov.pt/pt/datasets/percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Percentagem do orçamento de Estado financiado por impostos cobrados internamente (%); Anual - Direção Geral do Orçamento (Ministério das Finanças)
 https://www.ine.pt/xurl/indx/0010003/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-24T03:32:41.089000";"2024-01-24T03:32:41.089000";"administracao-central,administracoes-publicas,financas,ine,ine-pt,orcamento,percentagem";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas (€) das câmaras municipais por Localização geográfica (NUTS - 2013) e Classificador económico (Receitas); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009480/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:52.222000";"2023-06-29T06:00:52.222000";"administracao-local,administracoes-publicas,das,ine,ine-pt,locais,receitas";False;2;"";"";"";"";"0.56";0;0;0;0
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de dirigentes no setor das administrações públicas (%) por Sexo, Grupo etário, Cargo e Subsetor de administração; Anual - Direção Geral da Administração e do Emprego Público
 https://www.ine.pt/xurl/indx/0007319/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.668000";"2023-06-29T06:00:48.668000";"administracao-central,administracoes-publicas,dirigentes,ine,ine-pt,proporcao,publico";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe79078190f8a1e771a8";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o-1";"";"https://dados.gov.pt/pt/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dirigentes no setor das administrações públicas (N.º) por Sexo, Grupo etário, Cargo e Subsetor de administração; Anual - Direção Geral da Administração e do Emprego Público
 https://www.ine.pt/xurl/indx/0007318/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.804000";"2023-06-28T06:00:34.804000";"administracao-central,administracoes-publicas,dirigentes,ine,ine-pt,publico,setor";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe7a078190f8a3e7719b";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1";"";"https://dados.gov.pt/pt/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009155/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.677000";"2023-06-28T06:00:11.677000";"administracao-local,administracoes-publicas,ine,ine-pt,locais,operacoes,receitas";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89ce7715b";"Embaixadores/as (N.º)";"embaixadores-as-n-o-1";"";"https://dados.gov.pt/pt/datasets/embaixadores-as-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Embaixadores/as (N.º) por Sexo; Anual - Ministério dos Negócios Estrangeiros
 https://www.ine.pt/xurl/indx/0004191/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:26.727000";"2023-06-27T06:00:26.727000";"administracao-central,administracoes-publicas,embaixadores-as,estrangeiros,ine,ine-pt,por";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce4078190f89ce77158";"Dívida das câmaras municipais por habitante (€/ hab.)";"divida-das-camaras-municipais-por-habitante-eur-hab-1";"";"https://dados.gov.pt/pt/datasets/divida-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Dívida das câmaras municipais por habitante (€/ hab.) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009156/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:20.174000";"2023-06-27T06:00:20.174000";"administracao-local,administracoes-publicas,camaras,divida,ine,ine-pt,locais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f89de77153";"Despesas (€) das câmaras municipais";"despesas-eur-das-camaras-municipais-1";"";"https://dados.gov.pt/pt/datasets/despesas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas (€) das câmaras municipais por Localização geográfica (NUTS - 2013) e Classificador económico (Despesas); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009481/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.544000";"2023-06-27T06:00:07.544000";"administracao-local,administracoes-publicas,das,despesas,ine,ine-pt,locais";False;2;"";"";"";"";"0.56";0;0;0;0
"5d25714f454ae30523d447d6";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab";"";"https://dados.gov.pt/pt/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.) por Localização geográfica (NUTS - 2013); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009155/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:02:07.138000";"2019-12-15T05:00:18.945000";"administracao-local,administracoes-publicas,ine,ine-pt,locais,operacoes,receitas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5d257146454ae30525d447ca";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais";"";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Receitas (€) das câmaras municipais por Localização geográfica (NUTS - 2013) e Classificador económico (Receitas); Anual - Direção-Geral das Autarquias Locais
 https://www.ine.pt/xurl/indx/0009480/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:01:58.795000";"2019-12-15T05:01:16.126000";"administracao-local,administracoes-publicas,das,ine,ine-pt,locais,receitas";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;9
