"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e8f25d7b-32c4-4df0-bb2c-0086dd825677";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/e8f25d7b-32c4-4df0-bb2c-0086dd825677/download/mnescolaprivada.dxf";"Rede Escolar Privada e Solidária";"dxf";"remote";"dxf";"";"";"";"";"2019-04-25T04:00:22.181000";"2022-05-30T00:00:00";2;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"2fd00271-e236-4125-9b64-94af18f203b0";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/2fd00271-e236-4125-9b64-94af18f203b0/download/mnescolaprivada.geojson";"Rede Escolar Privada  e Solidária";"geojson";"remote";"geojson";"";"";"";"";"2019-04-25T04:00:22.182000";"2022-05-30T00:00:00";0;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"558c6f9a-4823-4249-9ed7-e5e9e1968f42";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/558c6f9a-4823-4249-9ed7-e5e9e1968f42/download/mnescolaprivada.kmz";"Rede Escolar Privada e Solidária";"kmz";"remote";"kmz";"";"";"";"";"2019-04-25T04:00:22.182000";"2022-05-30T00:00:00";0;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cd19365d-7ffe-4c8a-8db8-89bb86831f0d";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/cd19365d-7ffe-4c8a-8db8-89bb86831f0d/download/mnescolaprivada.zip";"Rede Escolar Privada e Solidária";"shp";"remote";"shp";"";"";"";"";"2019-04-25T04:00:22.183000";"2022-05-30T00:00:00";0;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"844e5620-552f-4ebd-bd41-8e3630158e7d";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/844e5620-552f-4ebd-bd41-8e3630158e7d/download/mnescolaprivada.csv";"Rede Escolar Privada e Solidária";"csv";"remote";"csv";"";"";"";"";"2019-04-25T04:00:22.183000";"2022-05-30T00:00:00";0;"";""
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3f3bd9f9-0c0f-4ab3-9307-82e55f1d1c86";"https://dadosabertos.cascais.pt/pt_PT/dataset/13918d48-9f11-4757-99da-d485bced87a8/resource/3f3bd9f9-0c0f-4ab3-9307-82e55f1d1c86/download/mnestabelecimentoescolar.csv";"Estabelecimento Escolar";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:11.874000";"2022-05-25T00:00:00";4;"";""
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9e2a37a8-7db6-4e0e-8308-73aa62384fee";"https://dadosabertos.cascais.pt/pt_PT/dataset/13918d48-9f11-4757-99da-d485bced87a8/resource/9e2a37a8-7db6-4e0e-8308-73aa62384fee/download/mnestabelecimentoescolar.dxf";"Estabelecimento Escolar";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:11.874000";"2022-05-25T00:00:00";0;"";""
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7ad28145-7a1a-4187-bd2d-bb89b121ea01";"https://dadosabertos.cascais.pt/pt_PT/dataset/13918d48-9f11-4757-99da-d485bced87a8/resource/7ad28145-7a1a-4187-bd2d-bb89b121ea01/download/mnestabelecimentoescolar.geojson";"Estabelecimento Escolar";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:11.875000";"2022-05-25T00:00:00";0;"";""
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8c00f5ad-f477-44ae-956a-c563190effc1";"https://dadosabertos.cascais.pt/pt_PT/dataset/13918d48-9f11-4757-99da-d485bced87a8/resource/8c00f5ad-f477-44ae-956a-c563190effc1/download/mnestabelecimentoescolar.kmz";"Estabelecimento Escolar";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:11.876000";"2022-05-25T00:00:00";0;"";""
"5ae9d203c8d8c9146c44cca2";"Estabelecimentos Escolares Públicos";"estabelecimentos-escolares";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3b791867-7f36-48ef-b2d8-f1b3e7d57da1";"https://dadosabertos.cascais.pt/pt_PT/dataset/13918d48-9f11-4757-99da-d485bced87a8/resource/3b791867-7f36-48ef-b2d8-f1b3e7d57da1/download/mnestabelecimentoescolar.zip";"Estabelecimento Escolar";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:11.877000";"2022-05-25T00:00:00";0;"";""
