"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65f50eb6b544bfa4e006e6cb";"Depósito Coletivo de Resíduos Alimentares";"deposito-coletivo-de-residuos-alimentares";"https://dados.gov.pt/pt/datasets/deposito-coletivo-de-residuos-alimentares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b8b0dc7-f76b-4135-a908-5f8eb7af5145";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/12/query?outFields=*&where=1%3D1&f=geojson";"Depósito Coletivo de Resíduos Alimentares";"Serviço de mapa com indicação dos locais de recolha selectiva.";"remote";"geojson";"";"";"";"";"2024-03-16T03:15:02.154000";"2024-03-19T03:15:01.337000";0;"";""
"65c6ea358aea5bdf2c01614f";"Escolas Públicas - 3º Ciclo e Secundário";"escolas-publicas-3-ciclo-e-secundario";"https://dados.gov.pt/pt/datasets/escolas-publicas-3-ciclo-e-secundario/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eb725d62-db34-43c1-b9ee-37a7a0e3f802";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POIEducacao/FeatureServer/10/query?outFields=*&where=1%3D1&f=geojson";"Escolas Públicas - 3º Ciclo e Secundário";"";"remote";"geojson";"";"";"";"";"2024-02-10T03:15:01.941000";"2024-03-26T00:30:54.158000";0;"";""
"649486f956e3fe5bae90a5be";"Grelha Operacional SMPC";"grelha-operacional-smpc";"https://dados.gov.pt/pt/datasets/grelha-operacional-smpc/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0976dd0-c779-4e79-97ca-9c341e083d40";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/SMPC_GRELHA_OPERA/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"SMPC Grelha Operacional";"";"remote";"geojson";"";"";"";"";"2023-06-22T18:38:01.088000";"2024-04-07T04:15:06.205000";0;"";""
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"https://dados.gov.pt/pt/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"700002a9-8418-48f6-9f2a-1186e27ffbfe";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Carta_Comportamento_Sísmico_Solo/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Classe EC8 - Edificado";"";"remote";"geojson";"";"";"";"";"2023-03-02T00:00:01.289000";"2024-04-05T04:15:07.227000";4;"";""
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"https://dados.gov.pt/pt/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"dcfc6c97-bb37-4453-9274-315ca160a159";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Carta_Comportamento_Sísmico_Solo/FeatureServer/2/query?outFields=*&where=1%3D1&f=geojson";"Classe EC8 - Solos";"";"remote";"geojson";"";"";"";"";"2023-03-02T00:00:01.289000";"2024-04-05T04:15:07.227000";2;"";""
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"https://dados.gov.pt/pt/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ff4e245a-2dca-46c2-8410-26d19c292af8";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Carta_Comportamento_Sísmico_Solo/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";"Classe E do EC8 - Solos (pontos)";"";"remote";"geojson";"";"";"";"";"2023-03-02T00:00:01.289000";"2024-04-05T04:15:07.227000";1;"";""
"63ffe701078190ed667bc9be";"Carta Comportamento Sísmico Solo";"classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado";"https://dados.gov.pt/pt/datasets/classificacao-do-comportamento-sismico-dos-solos-classe-ec8-edificado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"80297763-44a5-4b27-9e58-f23657e0fea4";"https://dados.cm-lisboa.pt/dataset/4c706562-baf4-4c25-85a9-4259a53fbc6c/resource/80297763-44a5-4b27-9e58-f23657e0fea4/download/formulariometadados---appsigprod.mvedifriscosismicopl.pdf";"Metainformação";"";"remote";"pdf";"";"";"";"";"2023-03-02T00:00:01.290000";"2023-03-01T00:00:00";2;"";""
"63ed7201078190ee7b591285";"Ecocentros móveis - Locais e calendarização";"ecocentros-moveis-locais-e-calendarizacao";"https://dados.gov.pt/pt/datasets/ecocentros-moveis-locais-e-calendarizacao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"182f45dd-c14b-46b0-bb49-401e28d277fb";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/3/query?outFields=*&where=1%3D1&f=geojson";"Ecocentros móveis";"";"remote";"geojson";"";"";"";"";"2023-02-16T00:00:01.769000";"2024-03-28T03:15:07.319000";2;"";""
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"https://dados.gov.pt/pt/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d5cbd6b-71de-4af4-ad65-5707fa8d1ff9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"Zonas 30";"";"remote";"geojson";"";"";"";"";"2023-02-23T00:00:01.519000";"2024-03-31T04:15:09.426000";1;"";""
"6334e01e078190a108c4dc47";"Zonas de Acesso Automóvel Condicionado";"zonas-de-acesso-automovel-condicionado";"https://dados.gov.pt/pt/datasets/zonas-de-acesso-automovel-condicionado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea342ea4-56cf-44b3-beaf-72704d85676a";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"ZAAC - Zonas de Acesso Automóvel Condicionado";"";"remote";"geojson";"";"";"";"";"2022-09-29T01:00:30.044000";"2024-03-28T03:15:06.707000";11;"";""
