"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"653b2120b318b3ef7b1529d5";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de Santa Maria, publicado através do Decreto Regulamentar Regional n.º 15/2008/A de 25 de junho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.274000";"2023-10-27T03:32:00.274000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,santa-maria,snig-dgterritorio-gov-pt,sraac-gra,urbanismo,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b211f50d1c818851529cf";"Plano Regional de Ordenamento do Território dos Açores (PROTA)  - Região Autónoma dos Açores (RAA)";"plano-regional-de-ordenamento-do-territorio-dos-acores-prota-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/plano-regional-de-ordenamento-do-territorio-dos-acores-prota-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano Regional de Ordenamento do Território dos Açores (PROTA), publicado através do Decreto Legislativo Regional n.º 26/2010/A, de 12 de Agosto.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:59.729000";"2023-10-27T03:31:59.729000";"acores,corvo,faial,flores,graciosa,igt,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,ordenamento-do-territorio,pico,planeamento-e-cadastro,plano-regional-de-ordenamento-do-territorio-dos-acores,prota,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,terceira,urbanismo,uso-do-solo";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b211f424c57a6191529ce";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-do-pico-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) da ilha do Pico, publicado através do Decreto Regulamentar Regional n.º 24/2011/A, de 23 de novembro.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:59.579000";"2023-10-27T03:31:59.579000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,ordenamento-do-territorio,peot,pico,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,regional,snig-dgterritorio-gov-pt,sraac-gra,urbanismo,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"";"https://dados.gov.pt/pt/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas 30 na cidade de Lisboa | Location, in polygons, of the zones 30 in the city of Lisbon";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,mobilidade,seguranca-rodoviaria,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;3
"6334e01e078190a108c4dc47";"Zonas de Acesso Automóvel Condicionado";"zonas-de-acesso-automovel-condicionado";"";"https://dados.gov.pt/pt/datasets/zonas-de-acesso-automovel-condicionado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização, em polígonos, das zonas de acesso automóvel condicionado | Location, in polygons, of restricted car access areas";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2022-09-28T00:00:00";"2023-12-14T00:00:00";"dados-cm-lisboa-pt,emel,micromobilidade,sustentabilidade,transito,transportes,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;29
"5ed51270454ae31039770f6c";"Plano de Ação de Mobilidade Urbana Sustentável - relatório final";"plano-de-acao-de-mobilidade-urbana-sustentavel-relatorio-final";"PAMUS";"https://dados.gov.pt/pt/datasets/plano-de-acao-de-mobilidade-urbana-sustentavel-relatorio-final/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Este documento constitui-se como um importante plano para a definição das estratégias e propostas com vista ao desenvolvimento das infraestruturas e serviços de transporte e mobilidade. A principal consequência será, portanto, no planeamento do modo de deslocação das pessoas e bens nas cidades e vilas de forma sustentável, contribuindo, assim, para o seu desenvolvimento económico, social e ambiental.
Assim, o PAMUS, de acordo com o AVISO NORTE-06-2015-09, deverá incluir os elementos que de seguida se elencam:
a) Âmbito Territorial
b) Linhas de Orientação e Principais Objetivos
c) Plano de Trabalhos
i) Caracterização e Diagnóstico
ii) Objetivos e Definição da Estratégia
iii) Formulação e Avaliação de Propostas
iv) Programa de Ação
d) Acompanhamento e Monitorização";"punctual";"Creative Commons Attribution Share-Alike";"";"";"pt:concelho";"";False;False;"2020-06-01T15:36:32.202000";"2020-12-23T12:52:58.698000";"alto-tamega,mobilidade,ordenamento-do-territorio,pamus,transportes,urbanismo";False;1;"";"";"";"";"0.78";0;0;0;391
"5eaa1501454ae3205947833a";"Estacionamento para velocípedes";"estacionamento-para-velocipedes";"";"https://dados.gov.pt/pt/datasets/estacionamento-para-velocipedes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Localização das zonas de estacionamento dedicadas a velocípedes, quer seja de curto, médio como longo prazo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-04-29T00:00:00";"2024-01-08T00:00:00";"bicicletas,ciclovia,dados-cm-lisboa-pt,estacionamento,lisboa,mobilidade,sustentabilidade,urbanismo";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;8
"5ae9d20cc8d8c9146c44cca6";"Loteamentos";"loteamentos";"";"https://dados.gov.pt/pt/datasets/loteamentos/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO32 Descritivo: Caracterização dos processos de loteamentos, o seu estado, ano, áreas, fogos, cedências e outros. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: março 2009 a dezembro 2022. Última atualização dos dados: 12-12-2022 | Periodicidade de atualização: mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-03-13T00:00:00";"construcao,dadosabertos-cascais-pt,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;6
"5ae9d222c8d8c9146d44cca2";"Processos de Urbanismo";"processos-de-urbanismo";"";"https://dados.gov.pt/pt/datasets/processos-de-urbanismo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO33 Descritivo: Dados referentes aos processos de urbanismo, nomeadamente: pedidos de informação prévia (consulta), alvarás de obras de construção e de demolição (licenças) e comunicações prévias. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: julho 2007 a dezembro 2022. Última atualização dos dados: 13-12-2022 | Periodicidade de atualização: mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-02-03T00:00:00";"2023-03-14T00:00:00";"alvara,construcao,dadosabertos-cascais-pt,licenca,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;119
"5ae9d1f4c8d8c9146d44cc8f";"Licenças de Utilização";"licencas-de-utilizacao";"";"https://dados.gov.pt/pt/datasets/licencas-de-utilizacao/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: GO34 Descritivo: Informação complementar referente aos processos de urbanismo, sobre alvarás de autorização de utilização. Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: dezembro 2010 a dezembro 2022. Última atualização dos dados: 14-12-2022 | Periodicidade de atualização: mensal. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2017-01-09T00:00:00";"2023-03-09T00:00:00";"alvara,construcao,dadosabertos-cascais-pt,licenca,territorio,urbanismo";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;4589
