"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d20a6078190ea9e217776";"PRTR 2007 a 2009 - Reporte";"prtr-2007-a-2009-reporte-1";"";"https://dados.gov.pt/pt/datasets/prtr-2007-a-2009-reporte-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Resultados nacionais referentes a instalações nacionais cujos poluentes e/ou resíduos se encontram acima do limiar europeu estabelecido.
Reporte PRTR 2007 a 2009";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:50.220000";"2023-06-29T07:11:50.220000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d20a4078190ea9421776e";"PRTR 2010 - Tabelas Dinâmicas (atualização em março 2014)";"prtr-2010-tabelas-dinamicas-atualizacao-em-marco-2014-1";"";"https://dados.gov.pt/pt/datasets/prtr-2010-tabelas-dinamicas-atualizacao-em-marco-2014-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Resultados nacionais referentes a instalações nacionais cujos poluentes e/ou resíduos se encontram acima do limiar europeu estabelecido.
Tabela Dinâmica: Resíduos transferidos para fora do estabelecimento divulgados no ciclo PRTR 2010 (atualização a 31 de março de 2014)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:48.629000";"2023-06-29T07:11:48.629000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d20a3078190ea9b217789";"PRTR 2011 - Tabelas Dinâmicas (atualização em março 2014)";"prtr-2011-tabelas-dinamicas-atualizacao-em-marco-2014-1";"";"https://dados.gov.pt/pt/datasets/prtr-2011-tabelas-dinamicas-atualizacao-em-marco-2014-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Resultados nacionais referentes a instalações nacionais cujos poluentes e/ou resíduos se encontram acima do limiar europeu estabelecido.
Divulgação dos dados PRTR 2011 - atualização março 2014";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:47.883000";"2023-06-29T07:11:47.883000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d20a2078190ea9121778c";"PRTR 2012 - Tabelas Dinâmicas (abril 2014)";"prtr-2012-tabelas-dinamicas-abril-2014-1";"";"https://dados.gov.pt/pt/datasets/prtr-2012-tabelas-dinamicas-abril-2014-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Resultados nacionais referentes a instalações nacionais cujos poluentes e/ou resíduos se encontram acima do limiar europeu estabelecido.
PRTR 2012 - Tabelas Dinâmicas (abril 2014)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:46.057000";"2023-06-29T07:11:46.057000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d209c078190ea95217787";"REA 2003 - Dados de base";"rea-2003-dados-de-base-1";"";"https://dados.gov.pt/pt/datasets/rea-2003-dados-de-base-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto dos dados utilizados para a elaboração do Relatório do Estado do Ambiente em 2003.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:40.121000";"2023-06-29T07:11:40.121000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d209a078190ea98217775";"REA 2007 - Dados de base";"rea-2007-dados-de-base-1";"";"https://dados.gov.pt/pt/datasets/rea-2007-dados-de-base-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto dos dados utilizados para a elaboração do Relatório do Estado do Ambiente em 2007.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:38.570000";"2023-06-29T07:11:38.570000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d209a078190ea9621776e";"REA 2006 - Dados de base";"rea-2006-dados-de-base-1";"";"https://dados.gov.pt/pt/datasets/rea-2006-dados-de-base-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto dos dados utilizados para a elaboração do Relatório do Estado do Ambiente em 2006.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:38.241000";"2023-06-29T07:11:38.241000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d209a078190ea9b217787";"REA 2004 - Dados de base";"rea-2004-dados-de-base-1";"";"https://dados.gov.pt/pt/datasets/rea-2004-dados-de-base-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Conjunto dos dados utilizados para a elaboração do Relatório do Estado do Ambiente em 2004.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:11:38.168000";"2023-06-29T07:11:38.168000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2058078190ea9d217770";"Atlas do Ambiente - Insolação";"atlas-do-ambiente-insolacao-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-insolacao-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Insolação - valores médios anuais (horas), período 1931-1960";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:32.598000";"2023-06-29T07:10:32.598000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2058078190ea9b21777a";"Atlas do Ambiente - Evapotranspiracao Real";"atlas-do-ambiente-evapotranspiracao-real-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-evapotranspiracao-real-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Evapotranspiração Real - quantidade de água devolvida à atmosfera, valores médios anuais (mm)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:32.497000";"2023-06-29T07:10:32.497000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2058078190ea92217784";"Atlas do Ambiente - Carta Litológica";"atlas-do-ambiente-carta-litologica-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-litologica-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Carta litológica - complexos litológicos";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:32.181000";"2023-06-29T07:10:32.181000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2057078190ea9721776f";"Atlas do Ambiente - Carta Hipsométrica Batimetria";"atlas-do-ambiente-carta-hipsometrica-batimetria-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-hipsometrica-batimetria-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Linhas batimétricas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:31.951000";"2023-06-29T07:10:31.951000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2057078190ea9121777e";"Atlas do Ambiente - Carta Hipsométrica Classe Hipsométricas";"atlas-do-ambiente-carta-hipsometrica-classe-hipsometricas-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-hipsometrica-classe-hipsometricas-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Hipsometria - classes de altitude";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:31.586000";"2023-06-29T07:10:31.586000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2057078190ea9521777c";"Atlas do Ambiente - Carta Hipsométrica Curvas de Nível";"atlas-do-ambiente-carta-hipsometrica-curvas-de-nivel-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-hipsometrica-curvas-de-nivel-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Altimetria - curvas de nível";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:31.269000";"2023-06-29T07:10:31.269000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2057078190ea93217774";"Atlas do Ambiente - Limite do Continente 250.000";"atlas-do-ambiente-limite-do-continente-250-000-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-limite-do-continente-250-000-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Limite do Continente 1:250.000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:31.264000";"2023-06-29T07:10:31.264000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2057078190ea9e21776a";"Atlas do Ambiente - Limite do Continente 1.000.000";"atlas-do-ambiente-limite-do-continente-1-000-000-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-limite-do-continente-1-000-000-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Limite do Continente 1.000.000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:31.224000";"2023-06-29T07:10:31.224000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2055078190ea96217763";"Atlas do Ambiente - Carta Hidrográfica Bacias";"atlas-do-ambiente-carta-hidrografica-bacias-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-hidrografica-bacias-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Principais Bacias Hidrográficas";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:29.521000";"2023-06-29T07:10:29.521000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2055078190ea9c21775a";"Atlas do Ambiente - Carta Albufeiras Polígono";"atlas-do-ambiente-carta-albufeiras-poligono-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-albufeiras-poligono-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Albufeiras (representadas por polígonos), área inundável superior a 50 ha";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:29.164000";"2023-06-29T07:10:29.164000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2054078190ea9a217771";"Atlas do Ambiente - Carta Albufeiras Pontos";"atlas-do-ambiente-carta-albufeiras-pontos-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-albufeiras-pontos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Albufeiras (representadas por pontos)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:28.782000";"2023-06-29T07:10:28.782000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2054078190ea9f21776f";"Atlas do Ambiente - Precipitação Quantidade total";"atlas-do-ambiente-precipitacao-quantidade-total-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-precipitacao-quantidade-total-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Precipitação - quantidade total, valores médios anuais (mm), período 1931-1960";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:28.281000";"2023-06-29T07:10:28.281000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2054078190ea9d21776f";"Atlas do Ambiente - Carta Nascentes Minerais";"atlas-do-ambiente-carta-nascentes-minerais-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-nascentes-minerais-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Carta de Nascentes Minerais";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:28.160000";"2023-06-29T07:10:28.160000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2054078190ea98217768";"Atlas do Ambiente - Geada no ano Agrícola";"atlas-do-ambiente-geada-no-ano-agricola-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-geada-no-ano-agricola-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Geada - duração da época no ano agrícola, Outubro a Setembro, valores médios anuais (meses), período 1941-1960";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:28.137000";"2023-06-29T07:10:28.137000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d2053078190ea9b217779";"Atlas do Ambiente - Qualidade Químicadas Águas Subterrêneas - Resíduo Seco";"atlas-do-ambiente-qualidade-quimicadas-aguas-subterreneas-residuo-seco-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-qualidade-quimicadas-aguas-subterreneas-residuo-seco-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Qualidade Química das Águas Subterrêneas - Resíduo Seco, valores mais frequentes (mg/l)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:27.982000";"2023-06-29T07:10:27.982000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2053078190ea9021777d";"Atlas do Ambiente - Geada Número de dias no ano";"atlas-do-ambiente-geada-numero-de-dias-no-ano-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-geada-numero-de-dias-no-ano-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Geada - número de dias no ano, valores médios anuais (dias), período 1941-1960";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:27.741000";"2023-06-29T07:10:27.741000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2053078190ea92217783";"Atlas do Ambiente - Qualidade Química das Águas Subterrâneas - Teor de Cloretos";"atlas-do-ambiente-qualidade-quimica-das-aguas-subterraneas-teor-de-cloretos-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-qualidade-quimica-das-aguas-subterraneas-teor-de-cloretos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Qualidade Química das Águas Subterrâneas - Teor de Cloretos, valores mais frequentes (mg/l em Cl)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:27.647000";"2023-06-29T07:10:27.647000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2053078190ea9721776e";"Atlas do Ambiente - Qualidade Química das Águas Subterrâneas - Teor de Sulfatos";"atlas-do-ambiente-qualidade-quimica-das-aguas-subterraneas-teor-de-sulfatos-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-qualidade-quimica-das-aguas-subterraneas-teor-de-sulfatos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Qualidade Química das Águas Subterrâneas - Teor de Sulfatos, valores mais frequentes (mg/l em SO4 2-)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:27.393000";"2023-06-29T07:10:27.393000";"apambiente-pt";False;1;"";"";"";"";"0.44";0;0;0;0
"649d2052078190ea93217773";"Atlas do Ambiente - Carta de Capacidade de uso do solo";"atlas-do-ambiente-carta-de-capacidade-de-uso-do-solo-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-de-capacidade-de-uso-do-solo-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Carta de capacidade de uso do solo - classes de utilização do solo";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:26.733000";"2023-06-29T07:10:26.733000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2052078190ea9e217769";"Atlas do ambiente - Carta de Solos";"atlas-do-ambiente-carta-de-solos-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-de-solos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Carta de Solos - reprodução da carta apresentada à FAO. SROA - 1971";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:26.689000";"2023-06-29T07:10:26.689000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2052078190ea9521777b";"Atlas do Ambiente - Acidez e alcalinidade dos solos";"atlas-do-ambiente-acidez-e-alcalinidade-dos-solos-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-acidez-e-alcalinidade-dos-solos-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Acidez e alcalinidade dos solos, classes de Ph (em água)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:26.677000";"2023-06-29T07:10:26.677000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
"649d2051078190ea96217762";"Atlas do Ambiente - Carta Ecológica";"atlas-do-ambiente-carta-ecologica-1";"";"https://dados.gov.pt/pt/datasets/atlas-do-ambiente-carta-ecologica-1/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Carta Ecológica (fito-edafo-climática)";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T07:10:25.079000";"2023-06-29T07:10:25.079000";"apambiente-pt";False;1;"";"";"";"";"0.33";0;0;0;0
