"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c5078190ea94217700";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e35527a-ecbb-47cb-8118-ddef3ae9be7b";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:05.011000";"2019-06-03T12:48:47";0;"";""
"649d01c5078190ea94217700";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d97c175-883d-4dc8-be3d-aa719227a27f";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:05.012000";"2019-06-03T12:48:47";0;"";""
"649bb044078190f89ce771a1";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe-1";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"94d7c8d5-7371-488f-a43c-bc9a1553d651";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.443000";"2019-06-03T12:48:50";0;"";""
"649bb044078190f89ce771a1";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe-1";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de24a086-bf91-48b8-a0a6-9bf82be1795e";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.443000";"2019-06-03T12:48:50";0;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"88b4c4ba-40de-466a-b844-1ccf5f8373c3";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:25.033000";"2019-06-03T12:48:50";16;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"8a7b3f32-7b6a-49c3-b4fa-eb80f1ae9d17";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:25.033000";"2019-06-03T12:48:50";1;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"32258494-32af-478d-bcca-3ad405f45a86";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.363000";"2019-06-03T12:48:50";0;"";""
"5b03f71dc8d8c9229f4afa5b";"Frequência de Casos Confirmados de Gripe";"frequencia-de-casos-confirmados-de-gripe";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-confirmados-de-gripe/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"bc5b98db-92d2-4b8a-93d9-9ad1555d18ea";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-confirmados-de-gripe/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Vírus da Gripe Dominante*: virus_da_gripe_dominante[text]
- *Vírus da Gripe*: virus_da_gripe[double]
- *Vírus da gripe A*: virus_da_gripe_a[double]
- *Vírus da gripe A(H1)*: virus_da_gripe_a_h1[double]
- *Vírus da gripe A(H1)pdm09*: virus_da_gripe_a_h1_pdm09[double]
- *Vírus da gripe A(H3)*: virus_da_gripe_a_h3[double]
- *Vírus da gripe B*: virus_da_gripe_b[double]
- *Vírus da gripe B (linhagem Yamagata)*: virus_da_gripe_b_linhagem_yamagata[double]
- *Vírus da gripe B (linhagem Victoria)*: virus_da_gripe_b_linhagem_victoria[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.363000";"2019-06-03T12:48:50";0;"";""
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"d468396d-cfa3-4406-aaf4-0ec0985cc236";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:58.888000";"2019-06-03T12:48:47";0;"";""
"5b03f702c8d8c922944afa5d";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"62b94242-5d31-4c52-8a1a-9fa8eab43f1d";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:58.889000";"2019-06-03T12:48:47";0;"";""
