"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"656953afcaff80f8c4a596d4";"Linha da Máxima Preia-mar de Águas Vivas Equinociais (LMPAVE) - Região Autónoma dos Açores (RAA)";"linha-da-maxima-preia-mar-de-aguas-vivas-equinociais-lmpave-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/linha-da-maxima-preia-mar-de-aguas-vivas-equinociais-lmpave-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"755ec319-5ca3-4c0e-84bd-d7e411d34235";"https://wssig4.azores.gov.pt/geoserver/LMPAVE/wms?service=wms&version=1.3.0&request=GetCapabilities";"Linha da Máxima Preia-mar de Águas Vivas Equinociais (LMPAVE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:04.459000";"2024-04-09T06:30:04.459000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"643ebcc8-d20c-4b67-bb5b-8858a30557b9";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.404000";"2024-04-09T06:30:06.404000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ca8fd60-628a-463d-aa59-1e34c5424521";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.404000";"2024-04-09T06:30:06.404000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"366d2ddb-5f45-4b47-a18f-7973e1bdcbf7";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.405000";"2024-04-09T06:30:06.405000";0;"";""
"653b212050d1c818851529d1";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-especiais-de-conservacao-zec-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fbf03d3-8112-4ecd-a80f-c174ab819507";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Zonas Especiais de Conservação (ZEC) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.405000";"2024-04-09T06:30:06.405000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb8d8b54-71e1-49ec-9357-c3ccdf91b050";"https://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.401000";"2024-04-09T06:30:06.401000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d26d6931-d834-4ffa-93ad-b5f59bbc935e";"https://wssig3.azores.gov.pt/geoserver/ps/wfs?service=wfs&version=2.0.0&request=GetCapabilities";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"wfs";"";"";"";"";"2024-04-09T06:30:06.401000";"2024-04-09T06:30:06.401000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5843baba-8035-453d-94b3-4b620fe3564c";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WMS&version=1.3.0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:30:06.401000";"2024-04-09T06:30:06.401000";0;"";""
"653b2120424c57a6191529d0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/zonas-de-protecao-especial-zpe-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35c958f5-3bc2-4820-98ac-69c387bcf96e";"https://visualizador-idea.ambiente.azores.gov.pt/postgresql/idea/public/prac_azo/cgi-bin/qgis_mapserv.fcgi?request=GetCapabilities&service=WFS&version=1.0.0";"Zonas de Proteção Especial (ZPE) - Região Autónoma dos Açores (RAA)";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:30:06.401000";"2024-04-09T06:30:06.401000";0;"";""
"653b2120424c57a6191529cf";"Parque Natural de Ilha da Graciosa - Região Autónoma dos Açores (RAA)";"parque-natural-de-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"https://dados.gov.pt/pt/datasets/parque-natural-de-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd857fb3-a440-42d9-8a78-2b208040a326";"http://wssig3.azores.gov.pt/geoserver/ps/wms?service=wms&version=1.3.0&request=GetCapabilities";"Parque Natural de Ilha da Graciosa - Região Autónoma dos Açores (RAA)";"";"remote";"wms";"";"";"";"";"2024-04-09T06:30:06.040000";"2024-04-09T06:30:06.040000";0;"";""
