"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e37febe8605e656b4d2b";"Bens imóveis culturais (N.º)";"bens-imoveis-culturais-n-o";"";"https://dados.gov.pt/pt/datasets/bens-imoveis-culturais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Bens imóveis culturais (N.º) por Localização geográfica (NUTS - 2024) e Categoria de proteção (bem imóvel cultural); Anual - Património Cultural, I.P.
 https://www.ine.pt/xurl/indx/0012764/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:47.734000";"2024-04-25T06:00:47.734000";"bens,cultura,cultura-desporto-e-lazer,culturais,i-p,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"653b211ef142503ebc1529d1";"Equipamentos Culturais - Região Autónoma dos Açores (RAA)";"equipamentos-culturais-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/equipamentos-culturais-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Este recurso contém informação sobre os equipamentos culturais dos Açores, sendo os mesmos distinguidos por várias tipologias (Biblioteca / Arquivo, Centro Cultural / Centro de Congressos, Centro de Ciência, Centro de Interpretação Ambiental, Espaço Multiusos, Galeria de Arte / Sala de exposições, Museu, Sede de Associação Cultural, Sede de Filarmónica, Teatro / Cinema, Convento / Igreja). Para além da localização geográfica e breve descrição, são descritas caraterísticas como os contatos, preço de entrada, acessibilidade a pessoas com mobilidade reduzida, capacidade do equipamento, entre outros.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:31:58.098000";"2023-10-27T03:31:58.098000";"acores,cultura,dl-180-2009-art20-2e,edificios,equipamentos-culturais,flores,graciosa,infomapaccessservice,outra-cartografia,pico,portugal,raa,regional,santa-maria,sao-jorge,sao-miguel,snig-dgterritorio-gov-pt,sociedade-e-cultura,sraac-gra,terceira";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649d0ffe078190ea9d21770d";"Exemplares vendidos de publicações periódicas (N.º)";"exemplares-vendidos-de-publicacoes-periodicas-n-o-1";"";"https://dados.gov.pt/pt/datasets/exemplares-vendidos-de-publicacoes-periodicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Exemplares vendidos de publicações periódicas (N.º) por Tipo de publicação periódica; Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0003768/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:46.486000";"2023-06-29T06:00:46.486000";"cultura,cultura-desporto-e-lazer,de,exemplares,historicas,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0ffd078190ea9f217707";"Visitantes de museus por habitante (N.º)";"visitantes-de-museus-por-habitante-n-o-1";"";"https://dados.gov.pt/pt/datasets/visitantes-de-museus-por-habitante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Visitantes de museus por habitante (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito aos museus
 https://www.ine.pt/xurl/indx/0008570/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:44.929000";"2023-06-29T06:00:44.929000";"cultura,cultura-desporto-e-lazer,ine,ine-pt,museus,visitantes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fea078190ea92217710";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios-1";"";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em arquitetura (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (arquitetura); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008063/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:26.433000";"2023-06-29T06:00:26.433000";"arquitetura,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fdf078190ea91217709";"Sessões de cinema (N.º)";"sessoes-de-cinema-n-o-1";"";"https://dados.gov.pt/pt/datasets/sessoes-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Sessões de cinema (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005367/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:15.079000";"2023-06-29T06:00:15.079000";"cinema,cultura,cultura-desporto-e-lazer,historicas,ine,ine-pt,sessoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fde078190ea97217704";"Recintos de cinema (N.º)";"recintos-de-cinema-n-o-1";"";"https://dados.gov.pt/pt/datasets/recintos-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Recintos de cinema (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005365/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:14.756000";"2023-06-29T06:00:14.756000";"cinema,cultura,cultura-desporto-e-lazer,historicas,ine,ine-pt,recintos";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe70078190f89be771a6";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1";"";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em atividades culturais e criativas (€) dos municípios por Localização geográfica (NUTS - 2013) e Tipo de despesa; Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0007985/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:32.459000";"2023-06-28T06:00:32.459000";"atividades,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5b078190f89fe771a4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1";"";"https://dados.gov.pt/pt/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em audiovisual e multimédia (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (audiovisual e multimédia); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008062/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.605000";"2023-06-28T06:00:11.605000";"audiovisual,cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cec078190f8a1e77159";"Museus (N.º)";"museus-n-o-1";"";"https://dados.gov.pt/pt/datasets/museus-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Museus (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0004121/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:27.615000";"2023-06-27T06:00:27.615000";"anual,cultura,cultura-desporto-e-lazer,historicas,ine,ine-pt,museus";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cf2078190f89ce7715c";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios-1";"";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesas em património cultural (€) dos municípios por Localização geográfica (NUTS - 2013), Tipo de despesa e Domínio cultural (património); Anual - INE, Inquérito ao financiamento das atividades culturais, criativas e desportivas pelas câmaras municipais
 https://www.ine.pt/xurl/indx/0008057/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:27.207000";"2023-06-27T06:00:27.207000";"cultura,cultura-desporto-e-lazer,despesas,ine,ine-pt,municipais,patrimonio";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cec078190f89fe7715e";"Espectadores de teatro (N.º)";"espectadores-de-teatro-n-o-1";"";"https://dados.gov.pt/pt/datasets/espectadores-de-teatro-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Espectadores de teatro (N.º); Anual - INE, Estatísticas da cultura - séries históricas
 https://www.ine.pt/xurl/indx/0005423/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:26.962000";"2023-06-27T06:00:26.962000";"cultura,cultura-desporto-e-lazer,espectadores,historicas,ine,ine-pt,teatro";False;2;"";"";"";"";"0.56";0;0;0;0
