"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653be9dd3f97141d881529dd";"Índice de aridez";"indice-de-aridez";"https://dados.gov.pt/pt/datasets/indice-de-aridez/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3a108e7f-44fb-40ae-a92e-907134b708ea";"https://si.icnf.pt/wfs/indice_aridez?service=wfs&version=2.0.0&request=GetCapabilities";"Índice de aridez";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.040000";"2024-04-09T07:30:02.040000";0;"";""
"653be9dd3f97141d881529dd";"Índice de aridez";"indice-de-aridez";"https://dados.gov.pt/pt/datasets/indice-de-aridez/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb36ec11-bb0b-4d29-9cc5-067d7bbfbc30";"https://si.icnf.pt/wms/indice_aridez?service=wms&version=1.3.0&request=GetCapabilities";"Índice de aridez";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.040000";"2024-04-09T07:30:02.040000";0;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fca93778-87ad-4d80-a77f-2abfb4fd99c8";"http://opendata-cml.qart.pt/lastmeasurements";"Dados em tempo real - Última medição recebida de todos os parâmetros e de todas as localizações (dados horários)";"Última medição recebida de todos os parâmetros e de todas as localizações (dados horários)";"remote";"json";"";"";"";"";"2021-04-01T01:00:01.719000";"2024-01-14T03:32:04.126000";20;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d8837f32-1f7e-4a61-bb8a-a2333f822edb";"https://dados.cm-lisboa.pt/dataset/e7f31452-7d21-4b26-9eb5-1db62737a12d/resource/d8837f32-1f7e-4a61-bb8a-a2333f822edb/download/metadadosdadosabertos16082021.pdf";"Metadados";"";"remote";"pdf";"";"";"";"";"2021-05-27T01:00:06.699000";"2021-08-17T00:00:00";5;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2c1c1286-78a2-4c58-91cb-776919ef9839";"http://opendata-cml.qart.pt/locations";"Identificação dos sensores por localização – Lista de todas as localizações com identificação dos sensores em cada localização";"Lista de todas as localizações com identificação dos sensores em cada localização";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.374000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"47292cf1-21b6-4148-a6e5-7c0003a6750a";"http://opendata-cml.qart.pt/sensors";"Identificação dos sensores - Lista de todos os sensores com a respetiva localização";"Lista de todos os sensores com a respetiva localização";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.374000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ebb6c1f9-20fe-4a5a-9c49-34633886b9da";"http://opendata-cml.qart.pt/lastmeasurement/METEMP0001";"Dados em tempo real de um sensor específico";"Dados em tempo real de um sensor específico";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.375000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2b537ede-4b62-4fb9-9404-d90b48cd9483";"http://opendata-cml.qart.pt/measurements/METEMP0001?startDate=202104010000&endDate=202108310000";"Dados históricos – Consulta de dados de um determinado sensor num período temporal ";"Nota: deve introduzir no url, o sensor, parâmetro ambiental e o intervalo temporal que corresponda ao período que pretende extrair. Para mais detalhe, consulte a documentação Metadados disponível em http://dados.cm-lisboa.pt/dataset/e7f31452-7d21-4b26-9eb5-1db62737a12d/resource/d8837f32-1f7e-4a61-bb8a-a2333f822edb/download/metadadosdadosabertos16082021.pdf";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.375000";"2024-01-14T03:32:04.126000";15;"";""
"5ae9c60dc8d8c9146c44cc1a";"Anomalia da média anual da precipitação";"anomalia-da-media-anual-da-precipitacao";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-precipitacao/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8fb36e32-e7ed-41ea-9ebd-c9d3c9175429";"http://portaldoclima.pt/static/climate-stations-data/535-annual-hist-obs-pravgr.csv";"Anomalia da média anual da precipitação ";"Anomalia da média anual da precipitação média estação meteorológica do Geofísico, período 1971-2016,";"remote";"csv";"";"";"";"";"2018-05-02T15:07:09.508000";"2024-04-08T04:15:08.846000";2;"";""
"5ae9c6b9c8d8c9146a44cc72";"Previsão do estado tempo para 5 dias para Lisboa";"previsao-estado-tempo-para-5-dias-para-lisboa";"https://dados.gov.pt/pt/datasets/previsao-estado-tempo-para-5-dias-para-lisboa/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fae09b59-5ee1-41a8-a987-2077467cd4f0";"http://api.ipma.pt/public/opendata/weatherforecast/daily/1110600.json";"Previsão estado tempo para 5 dias para Lisboa";"";"remote";"json";"";"";"";"";"2018-05-02T15:10:01.358000";"2024-04-07T04:15:08.817000";7;"";""
