"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1003078190ea91217714";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e19194c-1e4a-4999-bea3-7eb9b67f56f4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010701&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.805000";"2023-09-21T06:01:19.805000";0;"";""
"649d1003078190ea91217714";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o-1";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39061b9e-79f9-4607-aefb-e15776bc3855";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010701&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.806000";"2023-09-21T06:01:19.806000";0;"";""
"649d1002078190ea90217717";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44ff9e3c-b0bc-4c49-9caf-c9438eea0e91";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002843&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.475000";"2023-09-21T06:01:19.475000";0;"";""
"649d1002078190ea90217717";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69fdab29-dba0-49c2-b419-70adb3a21720";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002843&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.476000";"2023-09-21T06:01:19.476000";0;"";""
"649d0ffa078190ea9f217706";"Acidentes de trabalho mortais (N.º)";"acidentes-de-trabalho-mortais-n-o-1";"https://dados.gov.pt/pt/datasets/acidentes-de-trabalho-mortais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35d62b7b-c852-44e8-81fa-e190f3804cc9";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006897&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.981000";"2023-09-21T06:01:07.981000";0;"";""
"649d0ffa078190ea9f217706";"Acidentes de trabalho mortais (N.º)";"acidentes-de-trabalho-mortais-n-o-1";"https://dados.gov.pt/pt/datasets/acidentes-de-trabalho-mortais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"baccc5f0-098d-4c2c-b6ad-ba0e571db51f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006897&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.981000";"2023-09-21T06:01:07.981000";0;"";""
"649a6ce9078190f89ee77155";"Acidentes de trabalho (N.º)";"acidentes-de-trabalho-n-o-1";"https://dados.gov.pt/pt/datasets/acidentes-de-trabalho-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"95632284-d95c-4db2-844e-435323d154d8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006893&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.485000";"2023-09-21T06:01:07.485000";0;"";""
"649a6ce9078190f89ee77155";"Acidentes de trabalho (N.º)";"acidentes-de-trabalho-n-o-1";"https://dados.gov.pt/pt/datasets/acidentes-de-trabalho-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8e43379-56b1-47d3-9086-f3c4bacbabc9";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006893&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.485000";"2023-09-21T06:01:07.485000";0;"";""
"649a6ce8078190f89ee77154";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"083fbf1a-0b82-49bd-acdb-978efdc676fe";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000026&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:16.509000";"2023-09-21T06:00:16.509000";0;"";""
"649a6ce8078190f89ee77154";"Unidade de trabalho ano médio por exploração agrícola (UTA)";"unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-exploracao-agricola-uta-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6beaf85b-d959-475b-b520-1acd89051818";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000026&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:16.510000";"2023-09-21T06:00:16.510000";0;"";""
"61271ff0078190066ec06343";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8056c2e5-cf79-4521-b9fb-f28f0329d29b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010701&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:50.523000";"2024-04-23T18:00:50.523000";0;"";""
"61271ff0078190066ec06343";"Subutilização do trabalho (Série 2021 - N.º)";"subutilizacao-do-trabalho-serie-2021-n-o";"https://dados.gov.pt/pt/datasets/subutilizacao-do-trabalho-serie-2021-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09223538-6cd8-4630-b8ad-3e1435dbf611";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010701&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:50.523000";"2024-04-23T18:00:50.523000";0;"";""
"5ae9e160c8d8c9146d44ccf3";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c73c8a50-e82b-47b7-a05c-e674479b5932";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002843&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.159000";"2024-04-23T18:00:41.159000";0;"";""
"5ae9e160c8d8c9146d44ccf3";"Unidade de trabalho ano médio por 100 hectares de superfície agrícola utilizada (UTA)";"unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta";"https://dados.gov.pt/pt/datasets/unidade-de-trabalho-ano-medio-por-100-hectares-de-superficie-agricola-utilizada-uta/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"727994e9-5c96-4020-a474-f90c7099c6d3";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002843&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:41.159000";"2024-04-23T18:00:41.159000";0;"";""
