"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecd078190f89be77152";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais";"https://dados.gov.pt/pt/datasets/registo-de-testamentos-vitais/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e2609e7-4d7a-44db-bbce-d71358b818bb";"https://transparencia.sns.gov.pt/explore/dataset/registo-de-testamentos-vitais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: ars[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Testamentos Vitais ativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais ativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Total Testamentos Vitais ativos de Utentes *: total_testamentos_vitais_ativos_de_utentes[double]
- *Total Testamentos Vitais inativos de Utentes *: total_testamentos_vitais_inativos_de_utentes[double]
- *Total Testamentos Vitais de Utentes *: total_testamentos_vitais_de_utentes[int]
- *Testamentos Vitais de utentes com nacionalidade Portuguesa*: testamentos_vitais_de_utentes_com_nacionalidade_portuguesa[int]
- *Consultas dos Testamentos Vitais pelos Utentes via Área do Cidadão*: consultas_dos_testamentos_vitais_pelos_utentes_via_area_do_cidadao[double]
- *Consultas dos Testamentos Vitais via PDS - Portal do Profissional*: consultas_dos_testamentos_vitais_pelos_profissionais_de_saude_via_portal_da_saude[int]
- *Óbitos de Utentes com Testamento Vital*: obitos_de_utentes_com_testamento_vital[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.252000";"2023-09-04T13:47:45.917000";0;"";""
"649a5ecd078190f89be77152";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais";"https://dados.gov.pt/pt/datasets/registo-de-testamentos-vitais/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c44d4050-00e1-4979-96e7-b34cfa4091d4";"https://transparencia.sns.gov.pt/explore/dataset/registo-de-testamentos-vitais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: ars[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Testamentos Vitais ativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais ativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Total Testamentos Vitais ativos de Utentes *: total_testamentos_vitais_ativos_de_utentes[double]
- *Total Testamentos Vitais inativos de Utentes *: total_testamentos_vitais_inativos_de_utentes[double]
- *Total Testamentos Vitais de Utentes *: total_testamentos_vitais_de_utentes[int]
- *Testamentos Vitais de utentes com nacionalidade Portuguesa*: testamentos_vitais_de_utentes_com_nacionalidade_portuguesa[int]
- *Consultas dos Testamentos Vitais pelos Utentes via Área do Cidadão*: consultas_dos_testamentos_vitais_pelos_utentes_via_area_do_cidadao[double]
- *Consultas dos Testamentos Vitais via PDS - Portal do Profissional*: consultas_dos_testamentos_vitais_pelos_profissionais_de_saude_via_portal_da_saude[int]
- *Óbitos de Utentes com Testamento Vital*: obitos_de_utentes_com_testamento_vital[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.252000";"2023-09-04T13:47:45.917000";0;"";""
"649a5ecd078190f89be77152";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais";"https://dados.gov.pt/pt/datasets/registo-de-testamentos-vitais/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"528e4d80-f3df-4ef3-9297-c38c94ccdc9a";"https://transparencia.sns.gov.pt/explore/dataset/registo-de-testamentos-vitais/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: ars[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Testamentos Vitais ativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais ativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Total Testamentos Vitais ativos de Utentes *: total_testamentos_vitais_ativos_de_utentes[double]
- *Total Testamentos Vitais inativos de Utentes *: total_testamentos_vitais_inativos_de_utentes[double]
- *Total Testamentos Vitais de Utentes *: total_testamentos_vitais_de_utentes[int]
- *Testamentos Vitais de utentes com nacionalidade Portuguesa*: testamentos_vitais_de_utentes_com_nacionalidade_portuguesa[int]
- *Consultas dos Testamentos Vitais pelos Utentes via Área do Cidadão*: consultas_dos_testamentos_vitais_pelos_utentes_via_area_do_cidadao[double]
- *Consultas dos Testamentos Vitais via PDS - Portal do Profissional*: consultas_dos_testamentos_vitais_pelos_profissionais_de_saude_via_portal_da_saude[int]
- *Óbitos de Utentes com Testamento Vital*: obitos_de_utentes_com_testamento_vital[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:13.252000";"2023-09-04T13:47:45.917000";0;"";""
"649a5ecd078190f89be77152";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais";"https://dados.gov.pt/pt/datasets/registo-de-testamentos-vitais/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbaeb2d1-4758-4ed6-9954-694ef3379a2e";"https://transparencia.sns.gov.pt/explore/dataset/registo-de-testamentos-vitais/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: ars[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Testamentos Vitais ativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais ativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Total Testamentos Vitais ativos de Utentes *: total_testamentos_vitais_ativos_de_utentes[double]
- *Total Testamentos Vitais inativos de Utentes *: total_testamentos_vitais_inativos_de_utentes[double]
- *Total Testamentos Vitais de Utentes *: total_testamentos_vitais_de_utentes[int]
- *Testamentos Vitais de utentes com nacionalidade Portuguesa*: testamentos_vitais_de_utentes_com_nacionalidade_portuguesa[int]
- *Consultas dos Testamentos Vitais pelos Utentes via Área do Cidadão*: consultas_dos_testamentos_vitais_pelos_utentes_via_area_do_cidadao[double]
- *Consultas dos Testamentos Vitais via PDS - Portal do Profissional*: consultas_dos_testamentos_vitais_pelos_profissionais_de_saude_via_portal_da_saude[int]
- *Óbitos de Utentes com Testamento Vital*: obitos_de_utentes_com_testamento_vital[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:13.253000";"2023-09-04T13:47:45.917000";0;"";""
"5b03f6a7c8d8c922a24afa42";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais-1";"https://dados.gov.pt/pt/datasets/registo-de-testamentos-vitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"41140495-ace1-4cfa-915a-14ce4799a32e";"https://transparencia.sns.gov.pt/explore/dataset/registo-de-testamentos-vitais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: ars[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Testamentos Vitais ativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais ativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Total Testamentos Vitais ativos de Utentes *: total_testamentos_vitais_ativos_de_utentes[double]
- *Total Testamentos Vitais inativos de Utentes *: total_testamentos_vitais_inativos_de_utentes[double]
- *Total Testamentos Vitais de Utentes *: total_testamentos_vitais_de_utentes[int]
- *Testamentos Vitais de utentes com nacionalidade Portuguesa*: testamentos_vitais_de_utentes_com_nacionalidade_portuguesa[int]
- *Consultas dos Testamentos Vitais pelos Utentes via Área do Cidadão*: consultas_dos_testamentos_vitais_pelos_utentes_via_area_do_cidadao[double]
- *Consultas dos Testamentos Vitais via PDS - Portal do Profissional*: consultas_dos_testamentos_vitais_pelos_profissionais_de_saude_via_portal_da_saude[int]
- *Óbitos de Utentes com Testamento Vital*: obitos_de_utentes_com_testamento_vital[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:27.850000";"2023-06-01T12:56:37.366000";8;"";""
"5b03f6a7c8d8c922a24afa42";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais-1";"https://dados.gov.pt/pt/datasets/registo-de-testamentos-vitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"7d24a784-d0c8-4a38-9537-53a529dce694";"https://transparencia.sns.gov.pt/explore/dataset/registo-de-testamentos-vitais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: ars[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Testamentos Vitais ativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais ativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Total Testamentos Vitais ativos de Utentes *: total_testamentos_vitais_ativos_de_utentes[double]
- *Total Testamentos Vitais inativos de Utentes *: total_testamentos_vitais_inativos_de_utentes[double]
- *Total Testamentos Vitais de Utentes *: total_testamentos_vitais_de_utentes[int]
- *Testamentos Vitais de utentes com nacionalidade Portuguesa*: testamentos_vitais_de_utentes_com_nacionalidade_portuguesa[int]
- *Consultas dos Testamentos Vitais pelos Utentes via Área do Cidadão*: consultas_dos_testamentos_vitais_pelos_utentes_via_area_do_cidadao[double]
- *Consultas dos Testamentos Vitais via PDS - Portal do Profissional*: consultas_dos_testamentos_vitais_pelos_profissionais_de_saude_via_portal_da_saude[int]
- *Óbitos de Utentes com Testamento Vital*: obitos_de_utentes_com_testamento_vital[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:27.851000";"2023-06-01T12:56:37.366000";2;"";""
"5b03f6a7c8d8c922a24afa42";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais-1";"https://dados.gov.pt/pt/datasets/registo-de-testamentos-vitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"3aaa6983-4739-445a-a91c-adc78876bf5f";"https://transparencia.sns.gov.pt/explore/dataset/registo-de-testamentos-vitais/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: ars[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Testamentos Vitais ativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais ativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Total Testamentos Vitais ativos de Utentes *: total_testamentos_vitais_ativos_de_utentes[double]
- *Total Testamentos Vitais inativos de Utentes *: total_testamentos_vitais_inativos_de_utentes[double]
- *Total Testamentos Vitais de Utentes *: total_testamentos_vitais_de_utentes[int]
- *Testamentos Vitais de utentes com nacionalidade Portuguesa*: testamentos_vitais_de_utentes_com_nacionalidade_portuguesa[int]
- *Consultas dos Testamentos Vitais pelos Utentes via Área do Cidadão*: consultas_dos_testamentos_vitais_pelos_utentes_via_area_do_cidadao[double]
- *Consultas dos Testamentos Vitais via PDS - Portal do Profissional*: consultas_dos_testamentos_vitais_pelos_profissionais_de_saude_via_portal_da_saude[int]
- *Óbitos de Utentes com Testamento Vital*: obitos_de_utentes_com_testamento_vital[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:53:27.852000";"2023-06-01T12:56:37.366000";0;"";""
"5b03f6a7c8d8c922a24afa42";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais-1";"https://dados.gov.pt/pt/datasets/registo-de-testamentos-vitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"0ddd68c7-dba1-4260-8630-60b0d72b3161";"https://transparencia.sns.gov.pt/explore/dataset/registo-de-testamentos-vitais/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: ars[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Testamentos Vitais ativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais ativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Total Testamentos Vitais ativos de Utentes *: total_testamentos_vitais_ativos_de_utentes[double]
- *Total Testamentos Vitais inativos de Utentes *: total_testamentos_vitais_inativos_de_utentes[double]
- *Total Testamentos Vitais de Utentes *: total_testamentos_vitais_de_utentes[int]
- *Testamentos Vitais de utentes com nacionalidade Portuguesa*: testamentos_vitais_de_utentes_com_nacionalidade_portuguesa[int]
- *Consultas dos Testamentos Vitais pelos Utentes via Área do Cidadão*: consultas_dos_testamentos_vitais_pelos_utentes_via_area_do_cidadao[double]
- *Consultas dos Testamentos Vitais via PDS - Portal do Profissional*: consultas_dos_testamentos_vitais_pelos_profissionais_de_saude_via_portal_da_saude[int]
- *Óbitos de Utentes com Testamento Vital*: obitos_de_utentes_com_testamento_vital[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:53:27.853000";"2023-06-01T12:56:37.366000";1;"";""
"5b03f6a7c8d8c922a24afa42";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais-1";"https://dados.gov.pt/pt/datasets/registo-de-testamentos-vitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"95b98f76-7c32-4aea-a45b-3f9dd8d88120";"https://transparencia.sns.gov.pt/explore/dataset/registo-de-testamentos-vitais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: ars[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Testamentos Vitais ativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais ativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Total Testamentos Vitais ativos de Utentes *: total_testamentos_vitais_ativos_de_utentes[double]
- *Total Testamentos Vitais inativos de Utentes *: total_testamentos_vitais_inativos_de_utentes[double]
- *Total Testamentos Vitais de Utentes *: total_testamentos_vitais_de_utentes[int]
- *Testamentos Vitais de utentes com nacionalidade Portuguesa*: testamentos_vitais_de_utentes_com_nacionalidade_portuguesa[int]
- *Consultas dos Testamentos Vitais pelos Utentes via Área do Cidadão*: consultas_dos_testamentos_vitais_pelos_utentes_via_area_do_cidadao[double]
- *Consultas dos Testamentos Vitais via PDS - Portal do Profissional*: consultas_dos_testamentos_vitais_pelos_profissionais_de_saude_via_portal_da_saude[int]
- *Óbitos de Utentes com Testamento Vital*: obitos_de_utentes_com_testamento_vital[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:08.339000";"2024-04-01T09:43:58.442000";0;"";""
"5b03f6a7c8d8c922a24afa42";"Registo de Testamentos Vitais";"registo-de-testamentos-vitais-1";"https://dados.gov.pt/pt/datasets/registo-de-testamentos-vitais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"01ea8363-864a-481d-b35a-8fd1fa816f79";"https://transparencia.sns.gov.pt/explore/dataset/registo-de-testamentos-vitais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: ars[text]
- *Entidade*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Testamentos Vitais ativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais ativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais ativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_ativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo Masculino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_masculino_com_idade_65_anos0[double]
- *Testamentos Vitais inativos utentes sexo Feminino com idade < 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos[double]
- *Testamentos Vitais inativos utentes sexo  Feminino com idade >= 65 anos*: testamentos_vitais_inativos_utentes_sexo_feminino_com_idade_65_anos0[double]
- *Total Testamentos Vitais ativos de Utentes *: total_testamentos_vitais_ativos_de_utentes[double]
- *Total Testamentos Vitais inativos de Utentes *: total_testamentos_vitais_inativos_de_utentes[double]
- *Total Testamentos Vitais de Utentes *: total_testamentos_vitais_de_utentes[int]
- *Testamentos Vitais de utentes com nacionalidade Portuguesa*: testamentos_vitais_de_utentes_com_nacionalidade_portuguesa[int]
- *Consultas dos Testamentos Vitais pelos Utentes via Área do Cidadão*: consultas_dos_testamentos_vitais_pelos_utentes_via_area_do_cidadao[double]
- *Consultas dos Testamentos Vitais via PDS - Portal do Profissional*: consultas_dos_testamentos_vitais_pelos_profissionais_de_saude_via_portal_da_saude[int]
- *Óbitos de Utentes com Testamento Vital*: obitos_de_utentes_com_testamento_vital[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:08.339000";"2024-04-01T09:43:58.442000";0;"";""
