"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"other";"Portugal";False;False;"2024-01-08T11:51:56.435000";"2024-05-02T12:39:40.305000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"659bdfd27f28d93be7832c20";"Contratação Pública - Anúncios 2024 ";"contratacao-publica-anuncios-2024";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Lista de anúncios de procedimentos publicados no ano de 2024";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"pt:concelho";"Portugal";False;False;"2024-01-08T11:43:14.455000";"2024-05-02T14:32:28.216000";"2024,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"0.89";0;0;0;0
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";" BOEP";"https://dados.gov.pt/pt/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"O BOEP — Boletim Estatístico do Emprego Público — é uma publicação semestral através da qual a Direção-Geral da Administração e do Emprego Público (DGAEP) divulga dados, indicadores e análises estatísticas sobre emprego público, no âmbito das estatísticas do mercado de trabalho. Na nova série do BOEP, a partir do número 07, a informação disponibilizada é complementar à informação de síntese divulgada trimestralmente na SIEP – Síntese Estatística do Emprego Público.
A informação disponibilizada centra-se no universo de entidades que compõem o sector das administrações públicas na ótica da contabilidade nacional e no conjunto das empresas e demais entidades públicas ou maioritariamente participadas pelo sector público que compõem os subsectores das sociedades financeiras e não financeiras públicas, consistente com o respetivo universo definido pelo Instituto Nacional de Estatística, IP. O conjunto de dados e indicadores estatísticos de caracterização apresentados utilizam como fonte privilegiada a informação sobre emprego recolhida através do Sistema de Informação da Organização do Estado (SIOE) da DGAEP, em paralelo com outras fontes produzidas por entidades estatísticas nacionais e internacionais. 
Em cada ficheiro Excel e na folha “Notas_Gerais” encontrará um link para a publicação completa em formato PDF onde existe um capítulo sobre “Notas Técnicas” sendo apresentadas referências sobre o universo, tratamento e validação dos dados e principais conceitos.";"semiannual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-12-31";"2023-06-30";"other";"Portugal";False;False;"2023-10-10T14:12:00.645000";"2023-12-19T18:58:37.768000";"administracao-publica,dgaep,emprego,emprego-publico,entidades-publicas,estatisticas,indicadores,sector-publico";False;2;"";"";"";"";"1.00";0;0;0;0
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2023-03-17T16:50:07.763000";"2024-05-02T12:39:18.741000";"administracao-publica,base,contratacao,contratos,economia-e-financas,impic";False;1;"";"";"";"";"1.00";0;0;0;4
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"other";"Portugal";False;False;"2023-03-17T16:47:54.478000";"2024-05-02T12:25:23.496000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;6
"6414927b07819031483b1843";"Contratação Pública - Anúncios 2023";"contratacao-publica-anuncios-2023";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2023, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"pt:concelho";"Portugal";False;False;"2023-03-17T16:16:59.909000";"2024-05-02T14:32:01.715000";"2023,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;2
"641491830781902d4a457aa3";"Contratação Pública - Anúncios 2022";"contratacao-publica-anuncios-2022";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2022, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"country";"Portugal";False;False;"2023-03-17T16:12:51.095000";"2024-05-02T14:31:14.749000";"2022,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"612cd8620781903af73fdfbf";"Contratação Pública - Anúncios 2021";"contratacao-publica-anuncios-2021";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2021, publicados em Diário da República.";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-13";"country";"Portugal";False;False;"2021-08-30T14:08:50.585000";"2024-05-02T14:30:45.782000";"2021,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;51
"612cd7e507819038c9cf3455";"Contratação Pública - Contratos 2021";"contratacao-publica-contratos-2021";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2021 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-31";"other";"Portugal";False;False;"2021-08-30T14:06:45.125000";"2024-05-02T12:24:51.443000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;379
"61265d0d07819019d41b0b8d";"Websites da Administração Pública no portal eportugal.gov.pt";"websites-da-administracao-publica-no-portal-eportugal-gov-pt";"";"https://dados.gov.pt/pt/datasets/websites-da-administracao-publica-no-portal-eportugal-gov-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"O portal eportugal.gov.pt apresenta aos cidadãos informação sobre os serviços públicos disponíveis e seus respetivos websites e aplicações.
O Arquivo.pt extraiu a informação relativa aos websites e aplicações do portal para poder incluir os seus endereços nas listas de recolhas periódicas sempre que o não estejam.
Para cada endereço na Web criou-se uma ligação para o respetivo histórico no Arquivo.pt. 
Os conteúdos gravados têm as limitações próprias dos arquivos da Web, os quais gravam os conteúdos públicos e em formato normalizado, ficando por recolher conteúdos que existem serviços mais complexos, como por exemplo os de informação geográfica, streaming, Apps etc. 
Pode acontecer que algumas páginas ainda não estejam no Arquivo.pt pois é habitual guardar 1 ano de embargo. 
A presente listagem foi feita em 17 de março de 2021 e requer atualização para incluir novas entradas no portal eportugal.gov.pt.
As listas de websites acompanhadas com o seu histórico no Arquivo.pt são úteis para estudar o uso que as instituições públicas fazem da Web e, em geral, para a memória institucional.";"annual";"Creative Commons Attribution 4.0 - CC BY 4.0";"1996-01-01";"2021-08-25";"country";"Portugal";False;False;"2021-08-25T16:09:01.450000";"2021-08-26T19:14:11.314000";"administracao-publica,curadoria-digital,modernizacao-administrativa,preservacao-digital,servicos-publicos,web-archive,websites";False;1;"";"";"";"";"0.89";0;0;0;170
