"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e533fd17-6472-4334-9b2c-5ca66b52d6f4";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023.zip";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"zip";"";"";"";"";"2024-04-23T18:00:23.450000";"2024-04-23T18:00:23.450000";0;"";""
"65b843093e92732ac0b3efb7";"Carta de Ocupação do Solo Conjuntural - 2023";"carta-de-ocupacao-do-solo-conjuntural-2023";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a4fbc0e-58fb-47f3-bf88-db2f5fb097d0";"https://geo2.dgterritorio.gov.pt/wms/COSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:23.450000";"2024-04-23T18:00:23.450000";0;"";""
"65823589f052110e003f2d90";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c1f566f-1d64-4761-8483-79f0dd77e597";"https://geo2.dgterritorio.gov.pt/cosc/COSc2023_preverao.zip";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"";"remote";"zip";"";"";"";"";"2024-04-23T18:00:23.467000";"2024-04-23T18:00:23.467000";0;"";""
"65823589f052110e003f2d90";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao";"https://dados.gov.pt/pt/datasets/carta-de-ocupacao-do-solo-conjuntural-2023-pre-verao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2c67aad0-1148-4323-a4da-841a0922cfe8";"https://geo2.dgterritorio.gov.pt/wms/preveraoCOSc2023?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Carta de Ocupação do Solo Conjuntural - 2023 Pré-Verão";"";"remote";"WMS";"";"";"";"";"2024-04-23T18:00:23.467000";"2024-04-23T18:00:23.467000";0;"";""
"649cd09e078190ea992176f5";"Carta do Regime de Uso do Solo - Arronches";"carta-do-regime-de-uso-do-solo-arronches-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arronches-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d968caf-5036-4ce8-ba6f-ec834f7e83bc";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_1202_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arronches";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:09.947000";"2023-09-21T01:30:09.947000";0;"";""
"649cd09e078190ea992176f5";"Carta do Regime de Uso do Solo - Arronches";"carta-do-regime-de-uso-do-solo-arronches-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-arronches-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78c1c605-9406-4053-9409-4db11fe8d1ab";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_1202_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Arronches";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:09.947000";"2023-09-21T01:30:09.947000";0;"";""
"64b72e9a0781906a57d56bff";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3a26d1d-3c03-47b2-8b70-c3b9757caee5";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:52.756000";"2023-09-21T01:30:52.756000";0;"";""
"64a75c900781906a58d56bf7";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d83aea05-0fec-4f42-add5-6e9050311a02";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:43.995000";"2023-09-21T01:30:43.995000";0;"";""
"64a75c8f0781906a60d56bf7";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0ef2744b-567c-4c51-a5da-6ca9f5581c09";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:40.194000";"2023-09-21T01:30:40.194000";0;"";""
"64a60b1abd9dd1962b2b61c1";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2008/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1b5fd85-726d-4335-873f-1bbf518f4b85";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2008";"";"remote";"html";"";"";"";"";"2024-04-23T18:00:40.025000";"2024-04-23T18:00:40.025000";0;"";""
"64a60b137b0eaf26992b61c1";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-1-m-zonas-costeiras-de-portugal-continental-2011/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e83953e6-7fb1-42c6-b847-13e0f4c1b431";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 1 m) - Zonas Costeiras de Portugal Continental - 2011";"";"remote";"html";"";"";"";"";"2024-04-23T18:00:33.199000";"2024-04-23T18:00:33.199000";0;"";""
"64a60b104f1059be412b61c2";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015";"https://dados.gov.pt/pt/datasets/modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebf60b71-8ca0-437a-aed8-79b3caa53d7f";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"html";"";"";"";"";"2024-04-23T18:00:30.604000";"2024-04-23T18:00:30.604000";0;"";""
"649cd0a2078190ea9f2176f8";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0aec24f-edff-4537-8b6b-584edb5068c7";"https://cartografia.dgterritorio.gov.pt/wms/ortos2007?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:53.254000";"2023-09-21T01:30:53.254000";0;"";""
"649cd0a2078190ea9f2176f8";"Ortofotos 50 cm - Portugal Continental - 2007";"ortofotos-50-cm-portugal-continental-2007-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2007-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3fa4cca-91e6-4f85-bde7-47db13109fe3";"https://cartografia.dgterritorio.gov.pt/ortos2007/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2007";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:53.254000";"2023-09-21T01:30:53.254000";0;"";""
"649cd0a1078190ea952176fc";"EuroGlobalMap de Portugal 1:1 000 000";"euroglobalmap-de-portugal-1-1-000-000-1";"https://dados.gov.pt/pt/datasets/euroglobalmap-de-portugal-1-1-000-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cc4ad1af-985e-4599-8f5a-033896728b0e";"https://geo2.dgterritorio.gov.pt/pedidos/info.html";"EuroGlobalMap de Portugal 1:1 000 000";"";"remote";"html";"";"";"";"";"2023-09-21T01:30:52.559000";"2023-09-21T01:30:52.559000";0;"";""
"649cd0a1078190ea912176fa";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/hipsometria-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b0260ea-9739-41c2-8902-6dec40112674";"https://geo2.dgterritorio.gov.pt/wms/hipsometria?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Hipsometria de Portugal Continental";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:52.211000";"2023-09-21T01:30:52.211000";0;"";""
"649cd0a1078190ea912176fa";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/hipsometria-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"061dfa6c-2964-4b55-bb91-e0a49f0269bd";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Hipsometria de Portugal Continental";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:52.211000";"2023-09-21T01:30:52.211000";0;"";""
"649cd0a1078190ea912176fa";"Hipsometria de Portugal Continental";"hipsometria-de-portugal-continental-1";"https://dados.gov.pt/pt/datasets/hipsometria-de-portugal-continental-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"137d03c8-baac-4837-9eab-de41aa776007";"https://geo2.dgterritorio.gov.pt/ATOM-download/hipsometria/hipsometria.zip";"Hipsometria de Portugal Continental";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:52.211000";"2023-09-21T01:30:52.211000";0;"";""
"649cd09d078190ea9d2176f3";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de36c153-51cb-4db0-b9d8-d2177ba0b946";"https://cartografia.dgterritorio.gov.pt/wms/ortos2010?service=wms&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:48.108000";"2023-09-21T01:30:48.108000";0;"";""
"649cd09d078190ea9d2176f3";"Ortofotos 50 cm - Portugal Continental - 2010";"ortofotos-50-cm-portugal-continental-2010-1";"https://dados.gov.pt/pt/datasets/ortofotos-50-cm-portugal-continental-2010-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5df862ef-1706-4429-88be-7d3cc8bdeb56";"https://cartografia.dgterritorio.gov.pt/ortos2010/service?service=wmts&request=getcapabilities";"Ortofotos 50 cm - Portugal Continental - 2010";"";"remote";"wmts";"";"";"";"";"2023-09-21T01:30:48.108000";"2023-09-21T01:30:48.108000";0;"";""
"649cd09b078190ea982176f4";"Rede de Nivelamento Geométrico de Alta Precisão - RNGAP";"rede-de-nivelamento-geometrico-de-alta-precisao-rngap-1";"https://dados.gov.pt/pt/datasets/rede-de-nivelamento-geometrico-de-alta-precisao-rngap-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47f3a00a-8306-489b-91d5-685730323810";"https://geo2.dgterritorio.gov.pt/geoserver/RGN/ows?service=wms&version=1.3.0&request=GetCapabilities";"Rede de Nivelamento Geométrico de Alta Precisão - RNGAP";"";"remote";"wms";"";"";"";"";"2023-09-21T01:30:45.421000";"2023-09-21T01:30:45.421000";0;"";""
