"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c9078190ea96217701";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1bb1f22-831c-48d5-b8e9-b700c909a38e";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.404000";"2023-08-09T10:29:09.976000";0;"";""
"649d01c9078190ea96217701";"Morbilidade e Mortalidade Hospitalar para Diabetes";"morbilidade-e-mortalidade-hospitalar-para-diabetes-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-para-diabetes-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e7f842e9-b0c6-4ebe-912f-23f2ff0778d8";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Instituição*: instituicao[text]
- *Taxa de Internamento por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_internamento_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Internamento por Complicações Agudas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Internamento por Complicações Crónicas da Diabetes (%)*: taxa_de_internamento_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Diabetes Não Controlada Sem Complicações (%)*: taxa_de_mortalidade_em_internamentos_por_diabetes_nao_controlada_sem_complicacoes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Agudas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_agudas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos por Complicações Crónicas da Diabetes (%)*: taxa_de_mortalidade_em_internamentos_por_complicacoes_cronicas_da_diabetes[double]
- *Taxa de Mortalidade em Internamentos com Amputação nos Membros Inferiores em Doentes com Diabetes (%)*: taxa_de_mortalidade_em_internamentos_com_amputacao_nos_membros_inferiores_em_doentes_com_diabetes[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.404000";"2023-08-09T10:29:09.976000";0;"";""
"649d01c4078190ea93217705";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b30a2a97-6042-4a15-8461-c92bd1e3dc75";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Faixa Etária*: faixa_etaria[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:04.605000";"2023-08-09T09:48:16.113000";0;"";""
"649d01c4078190ea93217705";"Morbilidade e Mortalidade Hospitalar por Faixa Etária";"morbilidade-e-mortalidade-hospitalar-por-faixa-etaria-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"140fa69f-274a-4623-bbb8-0df3324e5932";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-faixa-etaria/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Faixa Etária*: faixa_etaria[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:04.605000";"2023-08-09T09:48:16.113000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7988a68-8d96-4400-9c86-6316e8c6d93a";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ecb3e6c7-b2ed-43ab-8130-1f9b8fbc38aa";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78b66cf9-8e6f-4a26-bc3e-09dd3f89aaba";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.273000";"2023-08-07T12:59:51.120000";0;"";""
"649bb049078190f8a3e77199";"Atividade do Programa de Diabetes";"atividade-do-programa-de-diabetes";"https://dados.gov.pt/pt/datasets/atividade-do-programa-de-diabetes/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0074a21e-bea4-47f3-9be5-e686df6d328c";"https://transparencia.sns.gov.pt/explore/dataset/diabetes/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *ACES*: aces[text]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Utentes inscritos com diabetes com exame dos pés realizado no último ano.*: contagem_de_utentes_inscritos_com_diabetes_com_exame_dos_pes_realizado_no_ultimo_ano[int]
- *Proporção DM c\ exame dos pés no último ano*: proporcao_dm_com_exame_pes_ultimo_ano[double]
- *Utentes inscritos com diabetes com último resultado de HgbA1c inferior ou igual a 8,0%.*: contagem_de_utentes_inscritos_com_diabetes_com_ultimo_resultado_de_hgba1c_inferior_ou_igual_a_8_0[int]
- *Proporção DM c/ última HgbA1c <= 8,0 %*: proporcao_dm_c_ultima_hgba1c_8_0[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:09.274000";"2023-08-07T12:59:51.120000";0;"";""
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e66951b5-3ca9-457a-95fd-98b4ce08a5fe";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.827000";"2023-08-28T08:21:41.094000";0;"";""
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f90a44d4-6bb3-42fa-acdb-1ba3ba125d9b";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.828000";"2023-08-28T08:21:41.094000";0;"";""
