"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"323c23af-3193-4826-806a-1de6ba6ec1af";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/323c23af-3193-4826-806a-1de6ba6ec1af/download/zonassensiveis.gpkg";"Zonas sensíveis, gpkg";"a área definida em plano municipal de ordenamento do território como vocacionada para uso habitacional, ou para escolas, hospitais ou similares, ou espaços de lazer, existentes ou previstos, podendo conter pequenas unidades de comércio e de serviços destinadas a servir a população local, tais como cafés e outros estabelecimentos de restauração, papelarias e outros estabelecimentos de comércio tradicional, sem funcionamento no período noturno";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.053000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d97cd5c-9b12-4ff9-bd80-14338e83b5c7";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/2d97cd5c-9b12-4ff9-bd80-14338e83b5c7/download/zonassensiveis.kml";"Zonas sensíveis, kml";"a área definida em plano municipal de ordenamento do território como vocacionada para uso habitacional, ou para escolas, hospitais ou similares, ou espaços de lazer, existentes ou previstos, podendo conter pequenas unidades de comércio e de serviços destinadas a servir a população local, tais como cafés e outros estabelecimentos de restauração, papelarias e outros estabelecimentos de comércio tradicional, sem funcionamento no período noturno";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"46254be0-1d12-4216-a783-aee7876a2333";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/46254be0-1d12-4216-a783-aee7876a2333/download/zonasmistas.gpkg";"Zonas Mistas, gpkg";"a área definida em plano municipal de ordenamento do território, cuja ocupação seja afeta a outros usos, existentes ou previstos, para além dos referidos na definição de zona sensível";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ddc033be-cfd9-4b26-8d31-f755c94736dc";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/ddc033be-cfd9-4b26-8d31-f755c94736dc/download/zonasmistas.kml";"Zonas Mistas, kml";"a área definida em plano municipal de ordenamento do território, cuja ocupação seja afeta a outros usos, existentes ou previstos, para além dos referidos na definição de zona sensível";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"497f0ad7-c7a5-4435-931d-cf70c77598e9";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/497f0ad7-c7a5-4435-931d-cf70c77598e9/download/zonasnclassificadas.gpkg";"Zonas não classificadas, gpkg";"Zonas não classificadas no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2024-01-20T01:00:07.054000";"2024-01-19T00:00:00";0;"";""
"65ab1b17381d5fae5261ad53";"Zonas Sensíveis e Mistas";"zonas-sensiveis-e-mistas";"https://dados.gov.pt/pt/datasets/zonas-sensiveis-e-mistas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5066fc98-0daf-4e12-990d-f66e306c4be1";"https://ckan.sig.cm-agueda.pt/dataset/a8368b1d-5f2b-4686-ba51-daa457c2dbf7/resource/5066fc98-0daf-4e12-990d-f66e306c4be1/download/zonasnclassificadas.kml";"Zonas não classificadas, kml";"Zonas não classificadas no formato kml. Keyhole Markup Language é uma linguagem baseada em XML e serve para expressar anotações geográficas e visualização de conteúdos existentes nessa linguagem como mapas em 2D e navegadores terrestre em 3D.";"remote";"kml";"";"";"";"";"2024-01-20T01:00:07.055000";"2024-01-19T00:00:00";0;"";""
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3705fd21-cd0b-4a67-a3d6-1b88b61b97f6";"https://ckan.sig.cm-agueda.pt/dataset/5df5aa64-cd56-4aa1-bad8-d0b2fe6e5122/resource/3705fd21-cd0b-4a67-a3d6-1b88b61b97f6/download/aru2023.gpkg";"ARU 2023, gpkg";"Áreas de reabilitação urbana no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-11-04T01:00:00.589000";"2023-11-03T00:00:00";0;"";""
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17b3e417-ecbd-4eec-834d-33173b886dd2";"https://ckan.sig.cm-agueda.pt/dataset/5df5aa64-cd56-4aa1-bad8-d0b2fe6e5122/resource/17b3e417-ecbd-4eec-834d-33173b886dd2/download/aru2023.kml";"ARU 2023, kml";"Áreas de Reabilitação Urbana no formato KML. Keyhole Markup Language é uma linguagem baseada em XML e serve para expressar anotações geográficas e visualização de conteúdos existentes nessa linguagem como mapas em 2D e navegadores terrestre em 3D.";"remote";"kml";"";"";"";"";"2023-11-04T01:00:00.589000";"2023-11-03T00:00:00";0;"";""
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d8c4f736-de2a-4735-b2d4-cdac3bc72be7";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/aru_2023/wms?";"ARU 2023, wms";"Áreas de Reabilitação Urbana no protocolo WMS. Web Map Service é um protocolo padrão desenvolvido pelo Open Geospatial Consortium em 1999 para servir como georreferência de imagens de mapa na internet.";"remote";"wms";"";"";"";"";"2023-11-04T01:00:00.589000";"2024-04-09T02:00:00.710000";0;"";""
"64147fdb078190e01f6e3216";"Distribuição dos habitantes pelas localidades  do Alto Tâmega e Barroso";"distribuicao-dos-habitantes-pelas-localidades-do-alto-tamega-e-barroso";"https://dados.gov.pt/pt/datasets/distribuicao-dos-habitantes-pelas-localidades-do-alto-tamega-e-barroso/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5bd54cdc-b87f-4926-bbe2-eaafe56bc68b";"https://dados.gov.pt/s/resources/distribuicao-dos-habitantes-pelas-localidades-do-alto-tamega-e-barroso/20230317-145739/pontos-por-habitante-nas-localidades2011.gpkg";"pontos-por-habitante-nas-localidades2011.gpkg";"";"file";"gpkg";"application/octet-stream";10145792;"sha1";"817f8b88bb29bf02112c076d9821cc019f6e4aa4";"2023-03-17T14:57:39.822000";"2023-03-17T14:57:51.014000";0;"";""
