"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5145d027-efc4-427a-8a38-299b32c279dd";"https://transparencia.sns.gov.pt/explore/dataset/utentes-inscritos-em-cuidados-de-saude-primarios/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Utentes Inscritos CSP*: utentes_inscritos_csp[int]
- *Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido[int]
- *% Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido[int]
- *% Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao[int]
- *% Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao0[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Todos os Utentes)*: taxa_de_utilizacao_consultas_medicas_1_ano_todos_os_utentes[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Nos Utentes sem MdF)*: taxa_de_utilizacao_consultas_medicas_1_ano_nos_utentes_sem_mdf[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.434000";"2023-09-20T09:24:17.400000";0;"";""
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5ce38a3d-5abd-4218-97fb-5177be37aa14";"https://transparencia.sns.gov.pt/explore/dataset/utentes-inscritos-em-cuidados-de-saude-primarios/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Utentes Inscritos CSP*: utentes_inscritos_csp[int]
- *Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido[int]
- *% Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido[int]
- *% Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao[int]
- *% Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao0[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Todos os Utentes)*: taxa_de_utilizacao_consultas_medicas_1_ano_todos_os_utentes[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Nos Utentes sem MdF)*: taxa_de_utilizacao_consultas_medicas_1_ano_nos_utentes_sem_mdf[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.435000";"2023-09-20T09:24:17.400000";0;"";""
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"869af011-a72e-427a-8880-6e2d8e4dee50";"https://transparencia.sns.gov.pt/explore/dataset/utentes-inscritos-em-cuidados-de-saude-primarios/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Utentes Inscritos CSP*: utentes_inscritos_csp[int]
- *Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido[int]
- *% Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido[int]
- *% Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao[int]
- *% Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao0[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Todos os Utentes)*: taxa_de_utilizacao_consultas_medicas_1_ano_todos_os_utentes[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Nos Utentes sem MdF)*: taxa_de_utilizacao_consultas_medicas_1_ano_nos_utentes_sem_mdf[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:09.436000";"2023-09-20T09:24:17.400000";0;"";""
"649d01c9078190ea9c217702";"Utentes Inscritos em Cuidados de Saúde Primários";"utentes-inscritos-em-cuidados-de-saude-primarios";"https://dados.gov.pt/pt/datasets/utentes-inscritos-em-cuidados-de-saude-primarios/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71c56bad-15d6-4b6e-a1ef-55c540a40567";"https://transparencia.sns.gov.pt/explore/dataset/utentes-inscritos-em-cuidados-de-saude-primarios/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Utentes Inscritos CSP*: utentes_inscritos_csp[int]
- *Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido[int]
- *% Total Utentes com MdF atribuído*: total_utentes_com_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido[int]
- *% Total Utentes sem MdF Atribuído*: total_utentes_sem_mdf_atribuido0[double]
- *Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao[int]
- *% Total Utentes sem MdF Atribuído por Opção*: total_utentes_sem_mdf_atribuido_por_opcao0[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Todos os Utentes)*: taxa_de_utilizacao_consultas_medicas_1_ano_todos_os_utentes[double]
- *Taxa de Utilização Consultas Médicas 1 Ano (Nos Utentes sem MdF)*: taxa_de_utilizacao_consultas_medicas_1_ano_nos_utentes_sem_mdf[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:09.436000";"2023-09-20T09:24:17.400000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e6996ce-8b7b-43b1-9060-d3c07e275990";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:09.310000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66b4c345-eb0e-4cc4-8cab-c0c635768938";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:09.311000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af09684c-07c8-40c1-ac25-f313febf4d74";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:09.312000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"88559e0e-656a-433f-a403-a0ba7d9edb27";"https://transparencia.sns.gov.pt/explore/dataset/tratamentos-efetuados-no-ambito-soep/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *ARS*: ars[text]
- *ACES*: aces[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Faixa Etária*: faixa_etaria[text]
- *Sexo*: sexo[text]
- *Tratamentos Efetuados*: tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:09.312000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c9078190ea9021770e";"Evolução Mensal dos tratamentos efetuados no âmbito SOCSP, nos Centros de Saúde agregado por ACES";"evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-tratamentos-efetuados-no-ambito-socsp-nos-centros-de-saude-agregado-por-aces/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"113eda93-a1de-4568-86d1-5df4f0f04fe8";"https://transparencia.sns.gov.pt/api/datasets/1.0/tratamentos-efetuados-no-ambito-soep/attachments/listagem_de_codigos_de_tratamentos_pdf";"Listagem de Códigos de Tratamentos.pdf";"";"file";"pdf";"application/pdf";"";"";"";"2023-06-29T05:00:09.313000";"2023-09-01T03:01:03.999000";0;"";""
"649d01c7078190ea98217705";"Contactos de Enfermagem nos Cuidados de Saúde Primários";"contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1";"https://dados.gov.pt/pt/datasets/contactos-de-enfermagem-nos-cuidados-de-saude-primarios-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6ef5a79d-0fd6-448b-97b8-7e060eeddacc";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-dos-contactos-de-enfermagem-nos-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Contactos de Enfermagem Presenciais (Qt)*: no_de_contactos_de_enfermagem_presenciais_qt[int]
- *Nº Contactos de Enfermagem Não Presenciais (Qt)*: no_de_contactos_de_enfermagem_nao_presenciais_qt[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.535000";"2023-08-07T12:29:40.891000";0;"";""
