"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e7c4d010-e189-463a-b79a-a051e73b0ec6";"https://dadosabertos.cascais.pt/dataset/53217ce3-d155-42eb-b705-f7539ca41b3d/resource/e7c4d010-e189-463a-b79a-a051e73b0ec6/download/mnaugi.csv";"Áreas de Génese Ilegal (AUGI)";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.879000";"2022-05-30T00:00:00";5;"";""
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7698d12d-5911-4be1-b9cf-3af2b3d64397";"https://dadosabertos.cascais.pt/dataset/53217ce3-d155-42eb-b705-f7539ca41b3d/resource/7698d12d-5911-4be1-b9cf-3af2b3d64397/download/mnaugi.dxf";"Áreas de Génese Ilegal (AUGI)";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:57.879000";"2022-05-30T00:00:00";1;"";""
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"853f59fe-9e0f-4dd8-9d08-9591aa4d924d";"https://dadosabertos.cascais.pt/dataset/53217ce3-d155-42eb-b705-f7539ca41b3d/resource/853f59fe-9e0f-4dd8-9d08-9591aa4d924d/download/mnaugi.geojson";"Áreas de Génese Ilegal (AUGI)";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:57.880000";"2022-05-30T00:00:00";1;"";""
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0f2fa108-67d3-4e32-8382-e474b321c483";"https://dadosabertos.cascais.pt/dataset/53217ce3-d155-42eb-b705-f7539ca41b3d/resource/0f2fa108-67d3-4e32-8382-e474b321c483/download/mnaugi.kmz";"Áreas de Génese Ilegal (AUGI)";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:57.881000";"2022-05-30T00:00:00";2;"";""
"5ae9d1f5c8d8c9146d44cc90";"Áreas de Génese Ilegal - AUGI";"areas-de-genese-ilegal-augi";"https://dados.gov.pt/pt/datasets/areas-de-genese-ilegal-augi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40383e4c-8271-46dd-bfa7-82fbbb712699";"https://dadosabertos.cascais.pt/dataset/53217ce3-d155-42eb-b705-f7539ca41b3d/resource/40383e4c-8271-46dd-bfa7-82fbbb712699/download/mnaugi.zip";"Áreas de Génese Ilegal (AUGI)";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:57.883000";"2022-05-30T00:00:00";1;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4aca6a4e-2135-4fca-86e8-410e3890b2d3";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/4aca6a4e-2135-4fca-86e8-410e3890b2d3/download/mntutorbairro.csv";"Tutores de Bairro";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:49.800000";"2023-03-27T00:00:00";4;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b90ed78d-a7bd-4605-8e10-ac9b23edae2b";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/b90ed78d-a7bd-4605-8e10-ac9b23edae2b/download/mntutorbairro.dxf";"Tutores de Bairro";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:49.801000";"2023-03-27T00:00:00";0;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9aa47b2b-c5b7-4a98-a280-f658ca84b209";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/9aa47b2b-c5b7-4a98-a280-f658ca84b209/download/mntutorbairro.geojson";"Tutores de Bairro";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:49.801000";"2023-03-27T00:00:00";1;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8985c69c-3e20-4b33-b129-b68ae133e0ef";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/8985c69c-3e20-4b33-b129-b68ae133e0ef/download/mntutorbairro.kmz";"Tutores de Bairro";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:49.802000";"2023-03-27T00:00:00";0;"";""
"5ae9d229c8d8c9146c44ccb2";"Tutores de Bairro";"tutores-de-bairro";"https://dados.gov.pt/pt/datasets/tutores-de-bairro/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fde4c009-771e-48b6-bd3f-c86a7c9810c9";"https://dadosabertos.cascais.pt/dataset/0d10682b-957c-4caa-8e32-d14ae7cedd87/resource/fde4c009-771e-48b6-bd3f-c86a7c9810c9/download/mntutorbairro.zip";"Tutores de Bairro";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:49.803000";"2023-03-27T00:00:00";1;"";""
