"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e8f25d7b-32c4-4df0-bb2c-0086dd825677";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/e8f25d7b-32c4-4df0-bb2c-0086dd825677/download/mnescolaprivada.dxf";"Rede Escolar Privada e Solidária";"dxf";"remote";"dxf";"";"";"";"";"2019-04-25T04:00:22.181000";"2022-05-30T00:00:00";2;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"2fd00271-e236-4125-9b64-94af18f203b0";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/2fd00271-e236-4125-9b64-94af18f203b0/download/mnescolaprivada.geojson";"Rede Escolar Privada  e Solidária";"geojson";"remote";"geojson";"";"";"";"";"2019-04-25T04:00:22.182000";"2022-05-30T00:00:00";0;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"558c6f9a-4823-4249-9ed7-e5e9e1968f42";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/558c6f9a-4823-4249-9ed7-e5e9e1968f42/download/mnescolaprivada.kmz";"Rede Escolar Privada e Solidária";"kmz";"remote";"kmz";"";"";"";"";"2019-04-25T04:00:22.182000";"2022-05-30T00:00:00";0;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cd19365d-7ffe-4c8a-8db8-89bb86831f0d";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/cd19365d-7ffe-4c8a-8db8-89bb86831f0d/download/mnescolaprivada.zip";"Rede Escolar Privada e Solidária";"shp";"remote";"shp";"";"";"";"";"2019-04-25T04:00:22.183000";"2022-05-30T00:00:00";0;"";""
"5cc122c6454ae30526198827";"Estabelecimentos Escolares Privados";"estabelecimentos-escolares-privados";"https://dados.gov.pt/pt/datasets/estabelecimentos-escolares-privados/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"844e5620-552f-4ebd-bd41-8e3630158e7d";"https://dadosabertos.cascais.pt/pt_PT/dataset/8149240d-4dc9-4b61-9d6d-8acdf9f18808/resource/844e5620-552f-4ebd-bd41-8e3630158e7d/download/mnescolaprivada.csv";"Rede Escolar Privada e Solidária";"csv";"remote";"csv";"";"";"";"";"2019-04-25T04:00:22.183000";"2022-05-30T00:00:00";0;"";""
"5ae9d202c8d8c9146d44cc95";"Equipamentos Sociais";"equipamentos-sociais";"https://dados.gov.pt/pt/datasets/equipamentos-sociais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"96f4436d-d58c-442d-bf62-d484a5c515ce";"https://dadosabertos.cascais.pt/pt_PT/dataset/64b12a5b-63b0-47b1-8e07-e78da834e396/resource/96f4436d-d58c-442d-bf62-d484a5c515ce/download/mnequipamentosocial.csv";"Equipamentos Sociais ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:10.456000";"2022-05-25T00:00:00";7;"";""
"5ae9d202c8d8c9146d44cc95";"Equipamentos Sociais";"equipamentos-sociais";"https://dados.gov.pt/pt/datasets/equipamentos-sociais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"33babb8d-dcc1-45da-8ea0-dff933dbe628";"https://dadosabertos.cascais.pt/pt_PT/dataset/64b12a5b-63b0-47b1-8e07-e78da834e396/resource/33babb8d-dcc1-45da-8ea0-dff933dbe628/download/mnequipamentosocial.dxf";"Equipamentos Sociais ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:10.457000";"2022-05-25T00:00:00";5;"";""
"5ae9d202c8d8c9146d44cc95";"Equipamentos Sociais";"equipamentos-sociais";"https://dados.gov.pt/pt/datasets/equipamentos-sociais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"239b05c3-e591-4579-9475-d1f690c339d3";"https://dadosabertos.cascais.pt/pt_PT/dataset/64b12a5b-63b0-47b1-8e07-e78da834e396/resource/239b05c3-e591-4579-9475-d1f690c339d3/download/mnequipamentosocial.geojson";"Equipamentos Sociais";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:10.457000";"2022-05-25T00:00:00";2;"";""
"5ae9d202c8d8c9146d44cc95";"Equipamentos Sociais";"equipamentos-sociais";"https://dados.gov.pt/pt/datasets/equipamentos-sociais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"81d38eea-07ab-4555-aa34-084d7918033c";"https://dadosabertos.cascais.pt/pt_PT/dataset/64b12a5b-63b0-47b1-8e07-e78da834e396/resource/81d38eea-07ab-4555-aa34-084d7918033c/download/mnequipamentosocial.kmz";"Equipamentos Sociais";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:10.458000";"2022-05-25T00:00:00";0;"";""
"5ae9d202c8d8c9146d44cc95";"Equipamentos Sociais";"equipamentos-sociais";"https://dados.gov.pt/pt/datasets/equipamentos-sociais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63e490c9-d3ce-46f9-a0df-e9e4f54e16e1";"https://dadosabertos.cascais.pt/pt_PT/dataset/64b12a5b-63b0-47b1-8e07-e78da834e396/resource/63e490c9-d3ce-46f9-a0df-e9e4f54e16e1/download/mnequipamentosocial.zip";"Equipamentos Sociais ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:10.459000";"2022-05-25T00:00:00";1;"";""
