"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1000078190ea9321770d";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas-1";"https://dados.gov.pt/pt/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"30ab66d7-d05a-4263-8ac8-849b86151337";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0001122&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.888000";"2023-09-21T06:01:13.888000";0;"";""
"649d1000078190ea9321770d";"Praticantes inscritos (N.º) em federações desportivas";"praticantes-inscritos-n-o-em-federacoes-desportivas-1";"https://dados.gov.pt/pt/datasets/praticantes-inscritos-n-o-em-federacoes-desportivas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11db5d03-b876-434f-b1a0-9c83206a3cf0";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0001122&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.888000";"2023-09-21T06:01:13.888000";0;"";""
"649d0ffe078190ea9d21770d";"Exemplares vendidos de publicações periódicas (N.º)";"exemplares-vendidos-de-publicacoes-periodicas-n-o-1";"https://dados.gov.pt/pt/datasets/exemplares-vendidos-de-publicacoes-periodicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dc82c2c6-37b5-4360-bf06-b50d753ab392";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0003768&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.777000";"2023-09-21T06:01:13.777000";0;"";""
"649d0ffe078190ea9d21770d";"Exemplares vendidos de publicações periódicas (N.º)";"exemplares-vendidos-de-publicacoes-periodicas-n-o-1";"https://dados.gov.pt/pt/datasets/exemplares-vendidos-de-publicacoes-periodicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a90440a2-5dd8-42f0-83e1-ab3765264b0e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0003768&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:13.777000";"2023-09-21T06:01:13.777000";0;"";""
"649d0ffd078190ea9f217707";"Visitantes de museus por habitante (N.º)";"visitantes-de-museus-por-habitante-n-o-1";"https://dados.gov.pt/pt/datasets/visitantes-de-museus-por-habitante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bfb1ed6d-b11d-4970-a0ef-7e82f4ba0cb2";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008570&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.468000";"2023-09-21T06:01:19.468000";0;"";""
"649d0ffd078190ea9f217707";"Visitantes de museus por habitante (N.º)";"visitantes-de-museus-por-habitante-n-o-1";"https://dados.gov.pt/pt/datasets/visitantes-de-museus-por-habitante-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8b6bb933-5b4d-4729-b43e-a2d8ac662330";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008570&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.468000";"2023-09-21T06:01:19.468000";0;"";""
"649d0fea078190ea92217710";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84184b4d-d7b3-4e59-b541-1f948077bd3f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008063&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:18.136000";"2023-09-21T06:00:18.136000";0;"";""
"649d0fea078190ea92217710";"Despesas em arquitetura (€) dos municípios";"despesas-em-arquitetura-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-arquitetura-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c4edb2d4-9eb6-48d6-9b64-8a745f319b2f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008063&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:18.136000";"2023-09-21T06:00:18.136000";0;"";""
"649d0fdf078190ea91217709";"Sessões de cinema (N.º)";"sessoes-de-cinema-n-o-1";"https://dados.gov.pt/pt/datasets/sessoes-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26803089-3804-461a-a252-59f16113858c";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005367&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:26.109000";"2023-09-21T06:00:26.109000";0;"";""
"649d0fdf078190ea91217709";"Sessões de cinema (N.º)";"sessoes-de-cinema-n-o-1";"https://dados.gov.pt/pt/datasets/sessoes-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0905885a-9092-4421-b617-bf96bcba211c";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005367&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:26.110000";"2023-09-21T06:00:26.110000";0;"";""
"649d0fde078190ea97217704";"Recintos de cinema (N.º)";"recintos-de-cinema-n-o-1";"https://dados.gov.pt/pt/datasets/recintos-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2067ff16-4622-4959-b9e3-9c555172209f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0005365&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:22.573000";"2023-09-21T06:00:22.573000";0;"";""
"649d0fde078190ea97217704";"Recintos de cinema (N.º)";"recintos-de-cinema-n-o-1";"https://dados.gov.pt/pt/datasets/recintos-de-cinema-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14f9b85e-12c9-4d7b-9954-860bd9bc75d1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0005365&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:22.573000";"2023-09-21T06:00:22.573000";0;"";""
"649bbe70078190f89be771a6";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fdb8fef-8ce8-45c1-9c98-ae52ac3a510e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007985&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.724000";"2023-09-21T06:01:07.724000";0;"";""
"649bbe70078190f89be771a6";"Despesas em atividades culturais e criativas (€) dos municípios";"despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-atividades-culturais-e-criativas-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbc19ee7-bc01-489a-8581-660632928b8d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007985&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:07.724000";"2023-09-21T06:01:07.724000";0;"";""
"649bbe6f078190f89be771a4";"Praticantes de futebol inscritos na Federação Portuguesa de Futebol (N.º)";"praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o-1";"https://dados.gov.pt/pt/datasets/praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7aef15c0-06b1-4865-a94d-afe37428bf54";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008036&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.778000";"2023-09-21T06:01:05.778000";0;"";""
"649bbe6f078190f89be771a4";"Praticantes de futebol inscritos na Federação Portuguesa de Futebol (N.º)";"praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o-1";"https://dados.gov.pt/pt/datasets/praticantes-de-futebol-inscritos-na-federacao-portuguesa-de-futebol-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f2368bc-dd14-485a-960d-f16ada65ced7";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008036&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:05.778000";"2023-09-21T06:01:05.778000";0;"";""
"649bbe5b078190f89fe771a4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2cb76efe-6d1f-4d8c-b095-7fbcaa13babf";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008062&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:18.147000";"2023-09-21T06:00:18.147000";0;"";""
"649bbe5b078190f89fe771a4";"Despesas em audiovisual e multimédia (€) dos municípios";"despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-audiovisual-e-multimedia-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fddd9996-4682-4ac8-af84-33a7c55c41d6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008062&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:18.147000";"2023-09-21T06:00:18.147000";0;"";""
"649a6cec078190f8a1e77159";"Museus (N.º)";"museus-n-o-1";"https://dados.gov.pt/pt/datasets/museus-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5525d930-c800-4037-9715-2523a5911753";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004121&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.897000";"2023-09-21T06:01:16.897000";0;"";""
"649a6cec078190f8a1e77159";"Museus (N.º)";"museus-n-o-1";"https://dados.gov.pt/pt/datasets/museus-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c426064f-b9be-475c-b950-80ca12c453f5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004121&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.897000";"2023-09-21T06:01:16.897000";0;"";""
"649a6cf2078190f89ce7715c";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7c00da9-83b6-4db8-b22a-e65ffd199f17";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008057&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.591000";"2023-09-21T06:01:17.591000";0;"";""
"649a6cf2078190f89ce7715c";"Despesas em património cultural (€) dos municípios";"despesas-em-patrimonio-cultural-eur-dos-municipios-1";"https://dados.gov.pt/pt/datasets/despesas-em-patrimonio-cultural-eur-dos-municipios-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"844e8d52-84ba-46c8-a310-24c40ea86c43";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008057&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:17.592000";"2023-09-21T06:01:17.592000";0;"";""
