"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"614920810781900668c06366";"Condicionamentos de Trânsito (histórico)";"condicionamentos-de-transito-historico";"";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito-historico/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Disponibilização de informação relativa aos condicionamentos de trânsito na cidade de Lisboa. Dados de histórico desde 2018.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2021-09-20T00:00:00";"2023-05-24T00:00:00";"condicionamentos,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;5;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;4
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-09-30T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;32;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"6070f8b3454ae3dc25dfbbbb";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2";"";"https://dados.gov.pt/pt/datasets/rua-dr-mateus-barbas-dos-anjos-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-09-30T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;32;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-08-31T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;31;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"";"https://dados.gov.pt/pt/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-08-31T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;31;"";"";"";"";"0.56";0;0;0;0
"5eed5181454ae32058478426";"Condicionamentos de Trânsito";"condicionamentos-de-transito";"";"https://dados.gov.pt/pt/datasets/condicionamentos-de-transito/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Condicionamentos de trânsito ativos e previstos na cidade de Lisboa. Disponibiliza informação acerca da localização, do motivo, do tipo de restrição e do impacto na circulação .";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2020-06-18T00:00:00";"2023-05-22T00:00:00";"condicionamentos,corte-de-via,dados-cm-lisboa-pt,lisboa,mobilidade,transito";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;1138
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"ID dataset: MO03 Descritivo: Localização dos vários locais destinados a estacionamento no concelho, sua tipologia, capacidade e horário de funcionamento (quando aplicável). Georreferenciação? Sim. Projeção cartográfica: WGS84. Período temporal: outubro 2021 a junho 2022. Última atualização dos dados: 13-10-2022 | Periodicidade de atualização: trimestral. Se detetou alguma anomalia ou pretende deixar uma sugestão para melhoria do conjunto de dados, faça-nos chegar a sua avaliação: https://forms.office.com/r/G5dswwYrzw";"unknown";"Creative Commons CCZero";"";"";"other";"Cascais";False;False;"2019-04-02T00:00:00";"2023-03-09T00:00:00";"dadosabertos-cascais-pt,estacionamento,mobilidade,territorio,transito";False;5;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;1
"5c5b8321454ae3052dcdc50c";"Rua de Aveiro 2";"rua-de-aveiro-2";"";"https://dados.gov.pt/pt/datasets/rua-de-aveiro-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, na localização 40°35′41.478′′N 8°27′54.751′′W";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd794078190ea972176fa";"Rua de Aveiro 2";"rua-de-aveiro-2-1";"";"https://dados.gov.pt/pt/datasets/rua-de-aveiro-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua de Aveiro, Alagôa, limite da cidade de Águeda, na localização 40°35′41.478′′N 8°27′54.751′′W";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2019-02-06T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5bd3b8b576892f665cfb260a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro";"";"https://dados.gov.pt/pt/datasets/rua-principal-carvoeiro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, no Carvoeiro [1 a 12 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649b8615078190f8a6e7719a";"Rua Principal, Carvoeiro";"rua-principal-carvoeiro-1";"";"https://dados.gov.pt/pt/datasets/rua-principal-carvoeiro-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Rua Principal, no Carvoeiro [1 a 12 de outubro de 2015]. No ficheiro ods, os dados referem-se apenas a um sentido de trânsito.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-26T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,rede-viaria,transito";False;2;"";"";"";"";"0.67";0;0;0;0
