"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"64daf844c3c6bdcea83c1052";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1";"";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Meios de Emergência Médica.

  * Neste indicador podem ser consultados os Meios de Emergência Médica que dispõem de Programa de DAE licenciado pelo INEM



  


 **Observações:** Programas suspensos pelo INEM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-15T05:00:04.589000";"2023-08-15T05:00:04.589000";"acesso,inem,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"64d5b2432b4ee0a8f394b6e4";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1";"";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar o número de Programas DAE licenciados em Espaços Públicos.

  * Neste indicador podem ser consultados os Espaços Públicos que dispõem de Programa de DAE licenciado pelo INEM.



 **  
**

 **Observações:** Programas suspensos pelo INEM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2023-08-11T05:00:03.436000";"2023-08-11T05:00:03.436000";"acesso,dae,inem,transparencia-sns-gov-pt";False;2;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5b03f70cc8d8c922914afa61";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica";"";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar numa base diária o desempenho dos meios de emergência.

Contabilizar diariamente o número de acionamentos por tipo de meio de emergência médica pré-hospitalar.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:07.920000";"2019-12-15T04:00:19.966000";"acesso,ambulancias,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;2
"5b03f6f6c8d8c922914afa5d";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu";"";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar numa base diária o desempenho da atividade de atendimento no CODU.

Contabiliza diariamente o n.º total de chamadas de emergência atendidas.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:45.969000";"2019-12-15T04:00:41.629000";"acesso,chamadas,codu,emergencias,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5b03f6f1c8d8c922a24afa50";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu";"";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorização do grau de satisfação dos utentes ao atendimento telefónico no Centro de Orientação de Doentes Urgentes (CODU)";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:41.379000";"2019-12-15T04:00:22.111000";"acesso,codu,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5b03f6d0c8d8c922944afa53";"Evolução Mensal das Ocorrências Pré-Hospitalares por Tipologia";"evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia";"";"https://dados.gov.pt/pt/datasets/evolucao-mensal-das-ocorrencias-pre-hospitalares-por-tipologia/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Contabiliza mensalmente o nº de ocorrências pré hospitalares por tipologia.

 **Objetivo:** Monitorizar mensalmente a tipologia das chamadas de emergência, que podem originar o acionamento de meios de emergência pré-hospitalar.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:08.187000";"2019-12-15T04:00:09.249000";"acesso,ocorrencias,pre-hospitalares,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;6
"5b03f6afc8d8c922a24afa44";"Evolução Diária das Ocorrências Pré-Hospitalares por Prioridade";"evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade";"";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-ocorrencias-pre-hospitalares-por-prioridade/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar diariamente a prioridade das chamadas de emergência, que pode originar o acionamento de meios de emergência pré-hospitalar.  


Contabiliza diariamente o nº de ocorrências pré-hospitalares, que pode originar o acionamento de meios de emergência pré-hospitalar.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:35.619000";"2019-12-15T04:00:35.050000";"acesso,ocorrencias,pre-hospitalares,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;0
"5b03f69fc8d8c922914afa4a";"Chamadas para o Centro de Apoio Psicológico e Intervenção em Crise";"chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise";"";"https://dados.gov.pt/pt/datasets/chamadas-para-o-centro-de-apoio-psicologico-e-intervencao-em-crise/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Evolução anual das chamadas de emergência atendidas no Centro de Apoio Psicológico e Intervenção em Crise (CAPIC), bem como o tempo médio para atendimento das chamadas.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:19.055000";"2019-12-15T04:00:07.543000";"acesso,capic,chamadas,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;2
"5b03f69cc8d8c922914afa49";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes-1";"";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Monitorizar mensalmente o Nº serviço de aconselhamento médico a situações de emergência que se verifiquem a bordo de embarcações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:16.328000";"2019-12-15T04:00:20.584000";"acesso,chamadas,codu,codu-mar,emergencias,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;1
"5b03f69cc8d8c922944afa46";"Evolução Mensal dos Acionamentos dos Meios de Emergência Médica Pré-Hospitalar";"evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar";"";"https://dados.gov.pt/pt/datasets/evolucao-mensal-dos-acionamentos-dos-meios-de-emergencia-medica-pre-hospitalar/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"O indicador encontra-se descontinuado. De modo a aceder á informação para os períodos mais recentes deverá consultar o indicador [242 - Evolução Diária dos Acionamentos de Meios de Emergência Médica.](https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/table/?sort=periodo)

Monitorizar mensalmente os meios de emergência médica pré-hospitalar, por tipo de meio de emergência médica pré-hospitalar.

**Data de extração:** 11 dezembro 2017";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:16.267000";"2019-12-15T04:00:07.648000";"acesso,ambulancias,emergencias,meios-de-emergencia,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;3
