"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60cc0c33454ae37d1fd11618";"Área de Influência das Escolas do 1.º Ciclo";"area-de-influencia-das-escolas-do-1-o-ciclo";"https://dados.gov.pt/pt/datasets/area-de-influencia-das-escolas-do-1-o-ciclo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14d666c8-2074-4049-b878-c443d5b5e696";"https://dadosabertos.cascais.pt/dataset/210a36d5-1a9d-4ef5-b8e5-7e4a5d129b87/resource/14d666c8-2074-4049-b878-c443d5b5e696/download/mnareainfluencia1ciclo.csv";"Área de Influência das escolas do 1º ciclo";"csv";"remote";"csv";"";"";"";"";"2021-06-18T04:00:03.043000";"2022-05-25T00:00:00";6;"";""
"60cc0c33454ae37d1fd11618";"Área de Influência das Escolas do 1.º Ciclo";"area-de-influencia-das-escolas-do-1-o-ciclo";"https://dados.gov.pt/pt/datasets/area-de-influencia-das-escolas-do-1-o-ciclo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3f460286-b402-4f08-b008-784b9706bf3b";"https://dadosabertos.cascais.pt/dataset/210a36d5-1a9d-4ef5-b8e5-7e4a5d129b87/resource/3f460286-b402-4f08-b008-784b9706bf3b/download/mnareainfluencia1ciclo.dxf";"Área de Influência das escolas do 1º ciclo";"dxf";"remote";"dxf";"";"";"";"";"2021-06-18T04:00:03.044000";"2022-05-25T00:00:00";0;"";""
"60cc0c33454ae37d1fd11618";"Área de Influência das Escolas do 1.º Ciclo";"area-de-influencia-das-escolas-do-1-o-ciclo";"https://dados.gov.pt/pt/datasets/area-de-influencia-das-escolas-do-1-o-ciclo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af134c9d-3551-4f3a-864c-7e034ac66a81";"https://dadosabertos.cascais.pt/dataset/210a36d5-1a9d-4ef5-b8e5-7e4a5d129b87/resource/af134c9d-3551-4f3a-864c-7e034ac66a81/download/mnareainfluencia1ciclo.geojson";"Área de Influência das escolas do 1º ciclo";"geojson";"remote";"geojson";"";"";"";"";"2021-06-18T04:00:03.044000";"2022-05-25T00:00:00";0;"";""
"60cc0c33454ae37d1fd11618";"Área de Influência das Escolas do 1.º Ciclo";"area-de-influencia-das-escolas-do-1-o-ciclo";"https://dados.gov.pt/pt/datasets/area-de-influencia-das-escolas-do-1-o-ciclo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e70f552c-fc49-4423-84c9-f9d4ca528fd9";"https://dadosabertos.cascais.pt/dataset/210a36d5-1a9d-4ef5-b8e5-7e4a5d129b87/resource/e70f552c-fc49-4423-84c9-f9d4ca528fd9/download/mnareainfluencia1ciclo.kmz";"Área de Influência das escolas do 1º ciclo";"kmz";"remote";"kmz";"";"";"";"";"2021-06-18T04:00:03.045000";"2022-05-25T00:00:00";0;"";""
"60cc0c33454ae37d1fd11618";"Área de Influência das Escolas do 1.º Ciclo";"area-de-influencia-das-escolas-do-1-o-ciclo";"https://dados.gov.pt/pt/datasets/area-de-influencia-das-escolas-do-1-o-ciclo/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1eb7d1c1-e60c-4e4f-a742-b39f658a3d1d";"https://dadosabertos.cascais.pt/dataset/210a36d5-1a9d-4ef5-b8e5-7e4a5d129b87/resource/1eb7d1c1-e60c-4e4f-a742-b39f658a3d1d/download/mnareainfluencia1ciclo.zip";"Área de Influência das escolas do 1º ciclo";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:07.716000";"2022-05-25T00:00:00";3;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"2ca1805e-632c-4438-a59a-6c40aae3d343";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/2ca1805e-632c-4438-a59a-6c40aae3d343/download/enderecosescolas15092015.ods";"Escolas em Águeda";"Escolas de todos os ciclos de Águeda. Listagem das escolas em atividade com endereços e coordenadas para navegação por gps.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:17.536000";"2024-04-09T02:00:01.264000";2;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"95fe5b82-3e1a-4a56-85c1-92f9047f9b82";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/95fe5b82-3e1a-4a56-85c1-92f9047f9b82/download/escolasod082015.zip";"Shapefile Escolas";"As escolas em formato shapefile";"remote";"shp";"";"";"";"";"2018-05-02T15:20:17.537000";"2024-04-09T02:00:01.264000";4;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"e6a24c10-27af-44a0-83ad-f58f77a5bbb6";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/e6a24c10-27af-44a0-83ad-f58f77a5bbb6/download/escolasod082015.kml";"Mapa KML das Escolas";"Mapa KML com as escolas de Águeda";"remote";"kml";"";"";"";"";"2018-05-02T15:20:17.537000";"2024-04-09T02:00:01.264000";1;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"b57b4c89-ad07-48d9-9430-6f911803e4a2";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/b57b4c89-ad07-48d9-9430-6f911803e4a2/download/tabelaenderecosescolas2018.ods";"Escolas2018endereços";"Actualização da tabela de endereços das escolas ativas.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:17.538000";"2018-01-26T00:00:00";0;"";""
"5ae9c921c8d8c9146c44cc72";"Escolas";"escolas";"https://dados.gov.pt/pt/datasets/escolas/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution Share-Alike";False;"99949b96-0795-4e73-b685-37b90c0a6e8f";"https://ckan.sig.cm-agueda.pt/dataset/9c85ae62-f20a-46ef-9e4f-6c2ba56df6d2/resource/99949b96-0795-4e73-b685-37b90c0a6e8f/download/escolas2018od.zip";"escolas_2018shapefile";"Actualização da tabela geográfica das escolas ativas.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:17.539000";"2018-01-26T00:00:00";0;"";""
