"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1001078190ea9721770f";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1";"";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo doméstico de gás natural por 1000 habitantes (Nm³) por Local de residência; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0002100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.174000";"2023-06-29T06:00:48.174000";"consumo,de,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea97217707";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-kwh-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica (kWh) por Localização geográfica (NUTS - 2013) e Tipo de consumo; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.943000";"2023-06-29T06:00:19.943000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea9121770b";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.) por Localização geográfica (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008227/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.046000";"2023-06-29T06:00:18.046000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de carbapenemes no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.531000";"2023-06-29T05:00:09.531000";"antibioticos,carbapenemes,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Antibióticos no consumo total, em unidades CHNM.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.284000";"2023-06-29T05:00:07.284000";"antibioticos,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649bbe6f078190f8a1e771a7";"Consumo humano de vinho per capita (l/ hab.)";"consumo-humano-de-vinho-per-capita-l-hab-1";"";"https://dados.gov.pt/pt/datasets/consumo-humano-de-vinho-per-capita-l-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de vinho per capita (l/ hab.); Anual - INE, Balanços de aprovisionamento de produtos vegetais
 https://www.ine.pt/xurl/indx/0000178/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:31.053000";"2023-06-28T06:00:31.053000";"agricultura-floresta-e-pescas,balancos-de-aprovisionamento,consumo,de,ine,ine-pt,vegetais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe69078190f8a1e771a4";"Consumo de energia elétrica por habitante (kWh/ hab.)";"consumo-de-energia-eletrica-por-habitante-kwh-hab-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-por-habitante-kwh-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica por habitante (kWh/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008228/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.992000";"2023-06-28T06:00:24.992000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe77078190f8a6e771a9";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de combustível automóvel por habitante (tep/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008158/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:24.082000";"2023-06-28T06:00:24.082000";"combustivel,consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f89ce771aa";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab-1";"";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de carne per capita (kg/ hab.) por Tipo de carnes; Anual - INE, Balanço de aprovisionamento de produtos animais
 https://www.ine.pt/xurl/indx/0000211/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:18.881000";"2023-06-28T06:00:18.881000";"agricultura-floresta-e-pescas,animais,balancos-de-aprovisionamento,consumo,de,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.789000";"2023-06-28T05:00:14.789000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:11.840000";"2023-06-27T05:00:11.839000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Fluoroquinolonas no consumo total de antibióticos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.956000";"2023-06-27T05:00:10.956000";"acesso,antibioticos,consumo,fluoroquinolonas,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"6459d3760781907d21e48b5e";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3";"";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo doméstico de gás natural por 1000 habitantes (Nm³) por Local de residência; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0002100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-05-09T06:00:38.630000";"2023-05-09T06:00:38.630000";"consumo,de,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5d257161454ae30522d447d4";"Consumo humano de carne per capita (kg/ hab.)";"consumo-humano-de-carne-per-capita-kg-hab";"";"https://dados.gov.pt/pt/datasets/consumo-humano-de-carne-per-capita-kg-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo humano de carne per capita (kg/ hab.) por Tipo de carnes; Anual - INE, Balanço de aprovisionamento de produtos animais
 https://www.ine.pt/xurl/indx/0000211/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-10T06:02:25.478000";"2019-12-15T05:00:29.104000";"agricultura-floresta-e-pescas,animais,balancos-de-aprovisionamento,consumo,de,ine,ine-pt";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;291
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.625000";"2019-12-15T04:00:26.763000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;8
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Acompanhar o número de Concentrados de Eritrocitos transfundidos.

**Observações:** A informação referente ao IPST, IP é da sua responsabilidade. Os dados relativos às entidades hospitalares são da sua responsabilidade, resultam do reporte efetuado por estas entidades neste âmbito podendo estar sujeitos a alterações decorrentes de eventuais atualizações efetuadas pelas próprias entidades hospitalares.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:51.796000";"2019-12-15T04:00:13.019000";"consumo,dadivas,dadores,sangue,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;1
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Antibióticos no consumo total, em unidades CHNM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:47.214000";"2019-12-15T04:00:17.730000";"antibioticos,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;21
"5b03f6afc8d8c9229f4afa47";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes";"";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de carbapenemes no consumo total de antibióticos, em DDD.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:35.577000";"2019-12-15T04:00:08.052000";"antibioticos,carbapenemes,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;7
"5b03f68fc8d8c922914afa45";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas";"";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Fluoroquinolonas no consumo total de antibióticos.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:03.059000";"2019-12-15T04:00:19.270000";"acesso,antibioticos,consumo,fluoroquinolonas,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;4
"5ae9e13dc8d8c9146a44cd0a";"Consumo de combustível automóvel por habitante (tep/ hab.)";"consumo-de-combustivel-automovel-por-habitante-tep-hab";"";"https://dados.gov.pt/pt/datasets/consumo-de-combustivel-automovel-por-habitante-tep-hab/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de combustível automóvel por habitante (tep/ hab.) por Local de residência (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008158/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:09.495000";"2019-12-15T05:00:37.293000";"combustivel,consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;19
