"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"650cc02cebf93b1c78054c98";"Atividade do INML CF, por área de atuação";"atividade-do-inml-cf-por-area-de-atuacao";"https://dados.gov.pt/pt/datasets/atividade-do-inml-cf-por-area-de-atuacao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8928df68-7faf-483a-8246-4b130d0ee0a7";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/INMLCF/JSON/DownloadAtividadePorAreaActuacao";"JSON";"Conjunto de dados de Atividade do INML CF, por área de atuação em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:04.353000";"2023-09-21T23:14:04.353000";0;"";""
"650cc02cebf93b1c78054c98";"Atividade do INML CF, por área de atuação";"atividade-do-inml-cf-por-area-de-atuacao";"https://dados.gov.pt/pt/datasets/atividade-do-inml-cf-por-area-de-atuacao/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0537e3c9-58f5-4d63-9908-5f8b23a992c4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/INMLCF/CSV/DownloadAtividadePorAreaActuacao";"CSV";"Conjunto de dados de Atividade do INML CF, por área de atuação em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:04.354000";"2023-09-21T23:14:04.354000";0;"";""
"650cc02c32138c9c09054c98";"Agentes económicos inspecionados pela ASAE";"agentes-economicos-inspecionados-pela-asae";"https://dados.gov.pt/pt/datasets/agentes-economicos-inspecionados-pela-asae/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"afc194b6-6416-4bcc-b1f4-2b66f02cc282";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/ASAE/JSON/DownloadAgentesEconomicosInspecionados";"JSON";"Conjunto de dados de Agentes económicos inspecionados pela ASAE em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.983000";"2023-09-21T23:14:03.983000";0;"";""
"650cc02c32138c9c09054c98";"Agentes económicos inspecionados pela ASAE";"agentes-economicos-inspecionados-pela-asae";"https://dados.gov.pt/pt/datasets/agentes-economicos-inspecionados-pela-asae/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9154e29b-e0a3-4b57-b41b-0390b48e6644";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/ASAE/CSV/DownloadAgentesEconomicosInspecionados";"CSV";"Conjunto de dados de Agentes económicos inspecionados pela ASAE em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.983000";"2023-09-21T23:14:03.983000";0;"";""
"650cc02b0eb62b2449054c97";"Detenções, estabelecimentos encerrados e valor de mercadorias apreendidas pela ASAE";"detencoes-estabelecimentos-encerrados-e-valor-de-mercadorias-apreendidas-pela-asae";"https://dados.gov.pt/pt/datasets/detencoes-estabelecimentos-encerrados-e-valor-de-mercadorias-apreendidas-pela-asae/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fbf9f406-5820-4a77-9a34-267d06a7d7c1";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/ASAE/JSON/DownloadDetencoesEstabEncerrados";"JSON";"Conjunto de dados de Detenções, estabelecimentos encerrados e valor de mercadorias apreendidas pela ASAE em formato JSON.";"file";"json";"application/json";"";"";"";"2023-09-21T23:14:03.953000";"2023-09-21T23:14:03.953000";0;"";""
"650cc02b0eb62b2449054c97";"Detenções, estabelecimentos encerrados e valor de mercadorias apreendidas pela ASAE";"detencoes-estabelecimentos-encerrados-e-valor-de-mercadorias-apreendidas-pela-asae";"https://dados.gov.pt/pt/datasets/detencoes-estabelecimentos-encerrados-e-valor-de-mercadorias-apreendidas-pela-asae/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f090765-c046-4c1a-8aad-f4035e79aea4";"https://apiestatisticas.justica.gov.pt/OpenData/api/PT/Policias/ASAE/CSV/DownloadDetencoesEstabEncerrados";"CSV";"Conjunto de dados de Detenções, estabelecimentos encerrados e valor de mercadorias apreendidas pela ASAE em formato CSV.";"file";"csv";"text/csv";"";"";"";"2023-09-21T23:14:03.954000";"2023-09-21T23:14:03.954000";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"41412560-dc54-44d6-89eb-ecc8d89fefd6";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/41412560-dc54-44d6-89eb-ecc8d89fefd6/download/mnlojacentrocomercial.csv";"Loja em Centro Comercial";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:29.975000";"2023-08-25T00:00:00";3;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c262ebc9-fce6-444d-ad38-36c9bc35b57e";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/c262ebc9-fce6-444d-ad38-36c9bc35b57e/download/mnlojacentrocomercial.dxf";"Loja em Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2021-06-10T04:00:02.534000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a55ea055-69bc-4c23-8223-f79ab8b2935b";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/a55ea055-69bc-4c23-8223-f79ab8b2935b/download/mnlojacentrocomercial.geojson";"Loja em Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"efbf8aeb-9800-40bb-9b53-de3dc0eb78e1";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/efbf8aeb-9800-40bb-9b53-de3dc0eb78e1/download/mnlojacentrocomercial.kmz";"Loja em Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
