"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb046078190f8a0e771a0";"Colheita de Sangue";"colheita-de-sangue";"https://dados.gov.pt/pt/datasets/colheita-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e43dced2-de1e-46f3-a76c-6ecafd034f38";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.495000";"2022-11-07T13:53:05.151000";0;"";""
"649bb046078190f8a0e771a0";"Colheita de Sangue";"colheita-de-sangue";"https://dados.gov.pt/pt/datasets/colheita-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1c15619-8663-4d23-984d-074eee5d68c1";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.496000";"2022-11-07T13:53:05.151000";0;"";""
"649bb046078190f8a0e771a0";"Colheita de Sangue";"colheita-de-sangue";"https://dados.gov.pt/pt/datasets/colheita-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4764bc61-547c-48ab-a440-c0644a2007be";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.496000";"2022-11-07T13:53:05.151000";0;"";""
"649bb046078190f8a0e771a0";"Colheita de Sangue";"colheita-de-sangue";"https://dados.gov.pt/pt/datasets/colheita-de-sangue/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"271d1489-2a99-4e13-b30a-969a4eb2efab";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.496000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"1970c971-fff4-4522-b3f7-939408fdd745";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:27.665000";"2022-11-07T13:53:05.151000";3;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"ec2eeb99-ebd8-43a4-b96f-a0d07ac13851";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:27.666000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"541d80d4-a450-4979-a8b7-286b5547a07c";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:27.667000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"d8f3c2c5-b9f4-47cb-94d4-00f90ea58424";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:27.668000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"5201e30f-ae58-4267-97db-65c387c1e980";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:05.087000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"600a7679-0f36-45ab-a20c-0e00ffb97565";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:05.088000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"8ef9850d-6086-4251-a271-847a23db64c9";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:05.088000";"2022-11-07T13:53:05.151000";0;"";""
"5b03f71fc8d8c922a24afa58";"Colheita de Sangue";"colheita-de-sangue-1";"https://dados.gov.pt/pt/datasets/colheita-de-sangue-1/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"2bae40e6-f768-445a-8885-de09326a21df";"https://transparencia.sns.gov.pt/explore/dataset/colheita-de-sangue-total/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade *: entidade[text]
- * Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Nº Total de Unidades de Sangue Colhidas*: no_total_de_unidades_de_sangue_colhidas[int]
- *Nº Total de Unidades de Sangue Colhidas no Grupo Etário <25 anos*: no_total_de_unidades_de_sangue_colhidas_no_grupo_etario_25_anos[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:05.088000";"2022-11-07T13:53:05.151000";0;"";""
