"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13055953-9803-43d9-a6e7-828ee0f3cf41";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20240305-153713/dados-conhecer-orcamento-2024-indicadores-ap-cp.xlsx";"OE2024 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12740;"sha1";"528ab108730e7ef98a5d4d56250cb374c7eadb87";"2024-03-05T15:18:58.640000";"2024-03-05T15:37:18.704000";0;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4b36d52-98c0-42ed-8718-5d07b8acb231";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20230207-124632/dados-conhecer-orcamento-2023-indicadores-ap-cp.xls";"OE2023 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";44032;"sha1";"5fcdffbab307fa63ce3667a20e70e0a9ded73eb1";"2023-02-07T12:46:32.999000";"2023-02-07T12:46:39.500000";3;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bf02080-43ef-4496-b5b6-f05b6593cfbf";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221027-152224/dados-conhecer-orcamento-2022-indicadores-ap-cp.xlsx";"OE2022 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";12546;"sha1";"a95ae46ad8095dd19718d98359affa36a0adcd9b";"2022-10-27T11:04:37.139000";"2022-10-27T15:22:33.841000";3;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81f4d80d-2249-46b8-bcf6-62cf5d2b9a03";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221031-115900/dados-conhecer-orcamento-2021-indicadores-ap-cp.xlsx";"OE2021 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9554;"sha1";"a52742860679888844fd489ad9da07bbb0892fa2";"2021-07-28T16:41:09.794000";"2022-10-31T11:59:07.163000";5;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80a15229-890a-4546-b08e-81bd795cfce1";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20230606-144120/dados-conhecer-cge-2022-indicadores-ap-cp.xlsx";"CGE2022 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";10504;"sha1";"1f842fb2ce78b16e3c661daca61a42d1f0dbec24";"2023-06-06T14:41:20.972000";"2023-06-06T14:41:33.042000";0;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36375a6e-f9b7-4790-a26c-77e737336dd6";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221108-190245/dados-conhecer-cge-2021-indicadores-ap-cp.xlsx";"CGE2021 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";12497;"sha1";"b15b20abc0cda6f7427da17964f26bc7f7e05039";"2022-11-08T19:02:45.306000";"2022-11-08T19:03:50.234000";4;"";""
"60f5793d078190837de4e05a";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade pública";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1a900d2c-6e60-4fd9-af9d-5fae1f43607b";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221102-155954/dados-conhecer-cge-2020-indicadores-ap-cp.xlsx";"CGE2020 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9455;"sha1";"7a3aeb8f1071977018492ab9f646d19051c1b6d0";"2021-07-19T14:08:27.228000";"2022-11-02T16:00:00.964000";12;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cb00a08d-c3c9-4761-8c8b-f10334f62d17";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20230606-144236/dados-conhecer-cge-2022-indicadores-ap-cn.xlsx";"CGE2022 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";10952;"sha1";"b0e9a55e289d4e30e02dbe6c99017e66cc569321";"2023-06-06T14:42:36.591000";"2023-06-06T14:42:42.612000";0;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd340b80-11ff-407b-9759-5d7b36f2606d";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221108-190040/dados-conhecer-cge-2021-indicadores-ap-cn.xlsx";"CGE2021 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";12976;"sha1";"abf339f5f69f12e0d46f59a8ddb22f25228ef7cf";"2022-11-08T19:00:40.143000";"2022-11-08T19:00:51.444000";3;"";""
"60e830cf0781900139ab205f";"Conta Geral do Estado – Indicadores das Administrações Públicas em contabilidade nacional";"conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3681aa46-9a2b-4c59-b7ae-ad92b43dc8f9";"https://dados.gov.pt/s/resources/conta-geral-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221102-155900/dados-conhecer-cge-2020-indicadores-ap-cn.xlsx";"CGE2020 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";9519;"sha1";"b08617229c44876c42343f38e0273c7117df3fd2";"2021-07-19T13:48:51.642000";"2022-11-02T15:59:06.300000";6;"";""
