"id";"name";"slug";"url";"description";"logo";"badges";"created_at";"last_modified";"metric.datasets";"metric.members";"metric.reuses";"metric.followers";"metric.views"
"65f99f7e4bf33df591655ad1";"Startup Portugal";"startup-portugal";"https://dados.gov.pt/pt/organizations/startup-portugal/";"A Startup Portugal é uma organização sem fins lucrativos, detentora do Estatuto de Utilidade Pública (conferida pelo Decreto-Lei 33/2019 de 4 de março), cuja missão é o desenvolvimento de atividades de interesse público para a promoção do empreendedorismo, em estreita ligação com entidades públicas e privadas que atuam no ecossistema nacional de empreendedorismo.";"https://dados.gov.pt/s/avatars/e5/d48b91a3e14926b7268c24c8f28f71-100.png";"[]";"2024-03-19T14:21:50.604000";"2024-03-19T14:23:06.057000";0;1;0;0;0
"65e6d9ff62f804fbd7829332";"Câmara Municipal de Santarém";"camara-municipal-de-santarem";"https://dados.gov.pt/pt/organizations/camara-municipal-de-santarem/";"Câmara Municipal de Santarém";"https://dados.gov.pt/s/avatars/e3/ad48bcfe3444cda3aadae0aeedf915-100.png";"[]";"2024-03-05T08:38:23.855000";"2024-03-05T08:44:29.640000";0;1;0;1;0
"65d5dd53b5ad81cfb5af03a9";"Andre Mesquita.com";"andre-mesquita-com";"https://dados.gov.pt/pt/organizations/andre-mesquita-com/";"""Andre Mesquita.com"" é a designação profissional de um profissional de tecnologia da informação que busca formas de integração entre softwares aplicativos.";"https://dados.gov.pt/s/avatars/c2/688e59c4854e58a79d64b0443d684f-100.png";"[]";"2024-02-21T11:24:03.775000";"2024-02-21T11:24:33.783000";0;1;0;0;0
"65d02f4732483a9ad37eb52c";"ICAD";"icad";"https://dados.gov.pt/pt/organizations/icad/";"ICAD";"";"[]";"2024-02-17T04:00:07.367000";"2024-04-09T05:00:14.154000";2;0;0;0;0
"65ce5e5bf0bfd78008b6514f";"Secretaria Regional de Agricultura e Ambiente";"secretaria-regional-de-agricultura-e-ambiente";"https://dados.gov.pt/pt/organizations/secretaria-regional-de-agricultura-e-ambiente/";"A Secretaria Regional de Agricultura e Ambiente é o departamento do Governo Regional da Madeira que tem atribuições nos setores da agricultura, da pecuária, da veterinária, da proteção, saúde e bem-estar animal, da viticultura, do desenvolvimento rural e local, do artesanato e artes tradicionais, do bordado Madeira, da qualidade e segurança alimentar, da promoção dos produtos regionais, dos recursos hídricos, do ambiente, da economia circular, da ação climática, do litoral, da gestão de resíduos, do saneamento básico, do ordenamento do território, da informação geográfica, cartográfica e cadastral, do urbanismo, da conservação da natureza, geo e biodiversidade, das florestas, das áreas protegidas e da paisagem.";"https://dados.gov.pt/s/avatars/9f/e42a639fe542ae8b19c94dd84b8019-100.png";"[]";"2024-02-15T18:56:27.278000";"2024-02-20T17:33:25.274000";0;1;0;0;0
"65a3cacf721008a095f12c7d";"Instituto Português do Desporto e Juventude";"instituto-portugues-do-desporto-e-juventude";"https://dados.gov.pt/pt/organizations/instituto-portugues-do-desporto-e-juventude/";"O Instituto Português do Desporto e Juventude, I.P. (IPDJ) tem por missão a execução de uma política integrada e descentralizada para as áreas do desporto e da juventude, em estreita colaboração com entes públicos e privados, designadamente com organismos desportivos, associações juvenis, estudantis e autarquias locais.

O IPDJ intervém na definição, execução e avaliação da política pública do desporto, promovendo a generalização do desporto, bem como o apoio à prática desportiva regular e de alto rendimento, através da disponibilização de meios técnicos, humanos e financeiros. A preservação da ética no desporto é ainda um dos escopos essenciais do IPDJ.

De igual modo, o IPDJ visa dinamizar o apoio ao associativismo, ao voluntariado e promoção da cidadania, à ocupação de tempos livres, à educação não formal, à informação e à mobilidade geográfica dos jovens em Portugal e no estrangeiro. Propõe-se, ainda, revitalizar o turismo jovem, em particular no que respeita à rede de Pousadas da Juventude e ao Cartão Jovem, de modo a incrementar a mobilidade, com ganhos de eficiência e economia.";"https://dados.gov.pt/s/avatars/54/02975e45cc4b7eb26de1ff99a70bf7-100.jpg";"[]";"2024-01-14T11:51:43.315000";"2024-02-29T12:56:43.663000";0;1;0;0;0
"65a355b5202fe461d94c6fec";"E-Redes";"e-redes";"https://dados.gov.pt/pt/organizations/e-redes/";"""A E-REDES está presente em todo o território continental, sendo o operador das redes de energia de alta e média tensão, cujo concedente é o Estado, e de baixa tensão, através das 278 concessões municipais."" Mais informação em: https://e-redes.opendatasoft.com/pages/homepage/";"";"[]";"2024-01-14T03:32:05.839000";"2024-04-09T04:00:03.474000";4;0;0;0;0
"658cc7b61ef4b429f7226797";"eBUPi - Estrutura de Missão para a Expansão do Sistema de Informação Cadastral Simplificado";"ebupi-estrutura-de-missao-para-a-expansao-do-sistema-de-informacao-cadastral-simplificado";"https://dados.gov.pt/pt/organizations/ebupi-estrutura-de-missao-para-a-expansao-do-sistema-de-informacao-cadastral-simplificado/";"A eBUPi tem como missão a expansão do Sistema de Informação Cadastral Simplificado e do Balcão Único do Prédio (BUPi) a todo o país e o desenvolvimento dos sistemas de informação e de interoperabilidade de suporte ao BUPi.
 
A eBUPi foi criada pela Resolução do Conselho de Ministros n.º45/2020, tendo tutela partilhada pelas áreas governativas da Justiça e do Ambiente e Ação Climática, em articulação com a Coesão Territorial, e parceiros das diferentes áreas setoriais da Administração Pública.
 
A nossa missão é garantir a expansão do sistema de informação cadastral simplificado e do BUPi para transformar o conhecimento território em valor para o país.";"https://dados.gov.pt/s/avatars/6e/b48d60b37241f39249805199c87c99-100.png";"['public-service', 'certified']";"2023-12-28T00:56:22.385000";"2024-03-22T17:01:15.830000";1;1;0;0;0
"657c9a6b8b0bfb163079e2d1";"Direção-Geral do Livro, dos Arquivos e das Bibliotecas";"direcao-geral-do-livro-dos-arquivos-e-das-bibliotecas";"https://dados.gov.pt/pt/organizations/direcao-geral-do-livro-dos-arquivos-e-das-bibliotecas/";"A Direção -Geral do Livro, dos Arquivos e das Bibliotecas, abreviadamente designada por DGLAB, é um serviço central da administração direta do Estado, dotado de autonomia administrativa, inserida na área governativa da Cultura.
A DGLAB tem por missão assegurar a coordenação do sistema nacional de arquivos e a execução de uma política integrada do livro não escolar, das bibliotecas e da leitura.";"https://dados.gov.pt/s/avatars/4c/22aa54990444fd9bcdb056b7b0a3ef-100.jpg";"[]";"2023-12-15T18:26:51.526000";"2023-12-15T18:37:56.381000";0;1;0;0;0
"655de6e6c59c3302ec09a141";"Assembleia Regional da Região Autónoma dos Açores";"assembleia-regional-da-regiao-autonoma-dos-acores";"https://dados.gov.pt/pt/organizations/assembleia-regional-da-regiao-autonoma-dos-acores/";"Assembleia Regional da Região Autónoma dos Açores";"https://dados.gov.pt/s/avatars/35/5148eac72b4f3889a5c6bb198e6baa-100.png";"[]";"2023-11-22T11:32:54.290000";"2023-11-22T20:42:24.565000";4;1;0;0;0
