"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"5633f7e9-3057-416e-ba44-847e8feff287";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/5633f7e9-3057-416e-ba44-847e8feff287/download/procentraprocsai.csvcsv";"procentraprocsai.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"0eb09418-4665-4627-bf4a-a0d5240e26c5";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/0eb09418-4665-4627-bf4a-a0d5240e26c5/download/procentraprocsai.xlsxxlsx";"procentraprocsai.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922e454ae30e07a32832";"Processos entrados nos arquivos dos Tribunais vs Processos saidos dos arquivos dos Tribunais";"procentraprocsai";"https://dados.gov.pt/pt/datasets/procentraprocsai/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"95111f62-0c8d-4a2b-b259-bf0d020bd053";"https://dados.justica.gov.pt/dataset/185b332c-c537-4bf5-b27e-a3aeba7fdabe/resource/95111f62-0c8d-4a2b-b259-bf0d020bd053/download/procentraprocsai.xmlxml";"procentraprocsai.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.169000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"71881714-d703-48f0-91a5-5c68e01caa28";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/71881714-d703-48f0-91a5-5c68e01caa28/download/processossaidosarquivtribunais.csvcsv";"processossaidosarquivtribunais.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"c5cfd0dd-4fa6-4607-8396-560428470f10";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/c5cfd0dd-4fa6-4607-8396-560428470f10/download/processossaidosarquivtribunais.xlsxxlsx";"processossaidosarquivtribunais.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5e20922f454ae30e09a3283b";"Processos saídos dos arquivos dos Tribunais";"processossaidosarquivtribunais";"https://dados.gov.pt/pt/datasets/processossaidosarquivtribunais/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"eaafc9be-a960-4570-8f74-60019a932a24";"https://dados.justica.gov.pt/dataset/070885cd-5968-42f6-b626-d02b3fb07412/resource/eaafc9be-a960-4570-8f74-60019a932a24/download/processossaidosarquivtribunais.xmlxml";"processossaidosarquivtribunais.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.243000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"https://dados.gov.pt/pt/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"b79aaace-c89b-4d05-af8b-72aa8e5a81c2";"https://dados.justica.gov.pt/dataset/767619b6-a92c-44cc-a43c-9ac356649f0c/resource/b79aaace-c89b-4d05-af8b-72aa8e5a81c2/download/juizosproximidade.csvcsv";"juizosproximidade.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.914000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"https://dados.gov.pt/pt/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"8ab9f7da-f446-456b-bc1f-c2dad42e8947";"https://dados.justica.gov.pt/dataset/767619b6-a92c-44cc-a43c-9ac356649f0c/resource/8ab9f7da-f446-456b-bc1f-c2dad42e8947/download/juizosproximidade.xlsxxlsx";"juizosproximidade.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.914000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c0c8d8c9146d44cc86";"Juizos Próximidade";"juizosproximidade";"https://dados.gov.pt/pt/datasets/juizosproximidade/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"712c6d88-e9d8-4005-81e0-a3f750b7b76f";"https://dados.justica.gov.pt/dataset/767619b6-a92c-44cc-a43c-9ac356649f0c/resource/712c6d88-e9d8-4005-81e0-a3f750b7b76f/download/juizosproximidade.xmlxml";"juizosproximidade.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.914000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146d44cc8a";"Monitorização da atividade dos juízos de proximidade";"producao";"https://dados.gov.pt/pt/datasets/producao/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"ea4ba12c-7293-4f70-ae74-8a5b2a1cdd0e";"https://dados.justica.gov.pt/dataset/6aac2929-f8d6-4d8a-a3c4-66c970c89545/resource/ea4ba12c-7293-4f70-ae74-8a5b2a1cdd0e/download/producao.csvcsv";"producao.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:01.257000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146d44cc8a";"Monitorização da atividade dos juízos de proximidade";"producao";"https://dados.gov.pt/pt/datasets/producao/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"449a11d0-0a7c-4176-b3f6-538ad504065d";"https://dados.justica.gov.pt/dataset/6aac2929-f8d6-4d8a-a3c4-66c970c89545/resource/449a11d0-0a7c-4176-b3f6-538ad504065d/download/producao.xlsxxlsx";"producao.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:01.258000";"2024-01-24T00:00:00";0;"";""
"5ae9d0c6c8d8c9146d44cc8a";"Monitorização da atividade dos juízos de proximidade";"producao";"https://dados.gov.pt/pt/datasets/producao/";"DGAJ";"5ae9d0c0c8d8c9146d44cc85";"Creative Commons Attribution Share-Alike";False;"ee9bf564-fe74-4322-8c0f-f1b39e8bfed3";"https://dados.justica.gov.pt/dataset/6aac2929-f8d6-4d8a-a3c4-66c970c89545/resource/ee9bf564-fe74-4322-8c0f-f1b39e8bfed3/download/producao.xmlxml";"producao.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:01.258000";"2024-01-24T00:00:00";0;"";""
