"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e3690cde02a2746b4d2b";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-2";"";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crimes registados (N.º) pelas autoridades policiais por Localização geográfica (NUTS - 2024) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0012261/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:25.219000";"2024-04-25T06:00:25.219000";"crimes,ine,ine-pt,justica,n-o,policiais";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e3649880fe79a16b4d2c";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-2";"";"https://dados.gov.pt/pt/datasets/taxa-de-criminalidade-0-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de criminalidade (‰) por Localização geográfica (NUTS - 2024) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0012260/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:20.881000";"2024-04-25T06:00:20.881000";"criminalidade,ine,ine-pt,justica,policiais,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"650cc02c2fd4c395de054c98";"Justiça no mapa";"justica-no-mapa";"";"https://dados.gov.pt/pt/datasets/justica-no-mapa/";"Direção-Geral da Política de Justiça";"5ae97f98c8d8c915d5faa3b6";"### Descrição:
Localização geográfica, georeferênciada, dos equipamentos ligados ao ministário da justiça de portugal. Tipos de estabelecimento presentes 1 - tribunais, 2 - registos e notariado, 3 - centros de arbitragem, 4 - estabelecimentos prisionais, 5 - instituto nacional de medicina legal, 7 - julgados de paz.
### Dimensões:

### Métricas:

### Observações:";"irregular";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-09-21T23:14:04.468000";"2023-09-21T23:14:04.468000";"equipamentos,georreferenciacao,justica";False;1;"DCAT";"apiestatisticas.justica.gov.pt";"2021-10-29T00:00:00";"2023-03-10T00:00:00";"0.78";0;0;0;0
"64d5c062613efa759494b6e5";"Agentes/ suspeitas/os identificadas/os em crimes de violência doméstica contra o cônjuge ou análogo registados pela PSP e GNR (N.º)";"agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o-1";"";"https://dados.gov.pt/pt/datasets/agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agentes/ suspeitas/os identificadas/os em crimes de violência doméstica contra o cônjuge ou análogo registados pela PSP e GNR (N.º) por Sexo; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008154/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-08-11T06:00:18.856000";"2023-08-11T06:00:18.856000";"agentes,identificadas-os,ine,ine-pt,justica,justica-criminal";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"64c1fa10078190ebb4454f35";"Agentes/ suspeitas/os identificadas/os em crimes de violência doméstica contra o cônjuge ou análogo registados pela PSP e GNR (N.º)";"agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o";"";"https://dados.gov.pt/pt/datasets/agentes-suspeitas-os-identificadas-os-em-crimes-de-violencia-domestica-contra-o-conjuge-ou-analogo-registados-pela-psp-e-gnr-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agentes/ suspeitas/os identificadas/os em crimes de violência doméstica contra o cônjuge ou análogo registados pela PSP e GNR (N.º) por Sexo; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008154/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-07-27T06:01:04.803000";"2023-07-27T06:01:04.803000";"agentes,identificadas-os,ine,ine-pt,justica,justica-criminal";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea95217712";"Crimes registados (N.º) pelas autoridades policiais";"crimes-registados-n-o-pelas-autoridades-policiais-1";"";"https://dados.gov.pt/pt/datasets/crimes-registados-n-o-pelas-autoridades-policiais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Crimes registados (N.º) pelas autoridades policiais por Localização geográfica (NUTS - 2013) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008073/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.667000";"2023-06-29T06:00:18.667000";"crimes,ine,ine-pt,justica,n-o,policiais";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea92217707";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns";"proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1";"";"https://dados.gov.pt/pt/datasets/proporcao-de-reclusas-os-preventivas-os-existentes-em-31-de-dezembro-nos-estabelecimentos-prisionais-comuns-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de reclusas/os preventivas/os existentes em 31 de dezembro (%) nos estabelecimentos prisionais comuns; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0007347/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:17.454000";"2023-06-29T06:00:17.454000";"ine,ine-pt,justica,justica-criminal,proporcao,reclusas-os";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe75078190f89be771a8";"Tribunais administrativos e fiscais (N.º)";"tribunais-administrativos-e-fiscais-n-o-1";"";"https://dados.gov.pt/pt/datasets/tribunais-administrativos-e-fiscais-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Tribunais administrativos e fiscais (N.º) por Espécie de tribunal; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008040/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:34.090000";"2023-06-28T06:00:34.090000";"e,ine,ine-pt,infraestruturas-e-equipamentos,justica,territorio,tribunais";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe67078190f8a6e771a7";"Reclusas/os condenadas/os existentes em 31 de dezembro (N.º) nos estabelecimentos prisionais";"reclusas-os-condenadas-os-existentes-em-31-de-dezembro-n-o-nos-estabelecimentos-prisionais-1";"";"https://dados.gov.pt/pt/datasets/reclusas-os-condenadas-os-existentes-em-31-de-dezembro-n-o-nos-estabelecimentos-prisionais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Reclusas/os condenadas/os existentes em 31 de dezembro (N.º) nos estabelecimentos prisionais por Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0000852/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:21.959000";"2023-06-28T06:00:21.959000";"existentes,ine,ine-pt,justica,justica-criminal,reclusas-os";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cd7078190f8a2e77153";"Taxa de criminalidade (‰)";"taxa-de-criminalidade-0-1";"";"https://dados.gov.pt/pt/datasets/taxa-de-criminalidade-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de criminalidade (‰) por Localização geográfica (NUTS - 2013) e Categoria de crime; Anual - Direcção-Geral da Política de Justiça
 https://www.ine.pt/xurl/indx/0008074/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:07.449000";"2023-06-27T06:00:07.449000";"criminalidade,ine,ine-pt,justica,policiais,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
