"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"653be9dd8c3de49ace1529e5";"Programas Regionais de Ordenamento Florestal (PROF) -2ª geração";"programas-regionais-de-ordenamento-florestal-prof-2a-geracao";"https://dados.gov.pt/pt/datasets/programas-regionais-de-ordenamento-florestal-prof-2a-geracao/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1400cf01-a333-42bb-8b7d-b0767673a5be";"https://www.icnf.pt/florestas/prof";"Programas Regionais de Ordenamento Florestal (PROF) -2ª geração";"";"remote";"pt/florestas/prof";"";"";"";"";"2024-04-09T07:30:02.213000";"2024-04-09T07:30:02.213000";0;"";""
"653be9dd8c3de49ace1529e5";"Programas Regionais de Ordenamento Florestal (PROF) -2ª geração";"programas-regionais-de-ordenamento-florestal-prof-2a-geracao";"https://dados.gov.pt/pt/datasets/programas-regionais-de-ordenamento-florestal-prof-2a-geracao/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31aaa592-c8f1-4f7d-bbdb-247b1a99d55c";"https://si.icnf.pt/wms/prof_total?service=wms&version=1.3.0&request=GetCapabilities";"Programas Regionais de Ordenamento Florestal (PROF) -2ª geração";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.213000";"2024-04-09T07:30:02.213000";0;"";""
"653be9dd8c3de49ace1529e5";"Programas Regionais de Ordenamento Florestal (PROF) -2ª geração";"programas-regionais-de-ordenamento-florestal-prof-2a-geracao";"https://dados.gov.pt/pt/datasets/programas-regionais-de-ordenamento-florestal-prof-2a-geracao/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35f1c971-135a-4d18-81b9-e7e9c883715f";"https://si.icnf.pt/wfs/prof_total?service=wfs&version=2.0.0&request=GetCapabilities";"Programas Regionais de Ordenamento Florestal (PROF) -2ª geração";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.214000";"2024-04-09T07:30:02.214000";0;"";""
"653be9dd4ad92052441529dc";"Nemátodo da Madeira do Pinheiro - Freguesias";"nematodo-da-madeira-do-pinheiro-freguesias";"https://dados.gov.pt/pt/datasets/nematodo-da-madeira-do-pinheiro-freguesias/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"434579eb-6e0e-4f84-917a-ca5491bf1749";"https://www.icnf.pt/florestas/fitossanidade/nematododamadeiradopinheiro";"Nemátodo da Madeira do Pinheiro - Freguesias";"";"remote";"pt/florestas/fitossanidade/nematododamadeiradopinheiro";"";"";"";"";"2024-04-09T07:30:02.078000";"2024-04-09T07:30:02.078000";0;"";""
"653be9dd4ad92052441529dc";"Nemátodo da Madeira do Pinheiro - Freguesias";"nematodo-da-madeira-do-pinheiro-freguesias";"https://dados.gov.pt/pt/datasets/nematodo-da-madeira-do-pinheiro-freguesias/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d566a9cc-cfac-4dc1-80e4-4cbd2724ffcc";"https://si.icnf.pt/wms/freg_locais_inter_nematodo?service=wms&version=1.3.0&request=GetCapabilities";"Nemátodo da Madeira do Pinheiro - Freguesias";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.078000";"2024-04-09T07:30:02.078000";0;"";""
"653be9dd4ad92052441529dc";"Nemátodo da Madeira do Pinheiro - Freguesias";"nematodo-da-madeira-do-pinheiro-freguesias";"https://dados.gov.pt/pt/datasets/nematodo-da-madeira-do-pinheiro-freguesias/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a8e10dc0-94ff-49cf-aad3-7de1517ac1fb";"https://si.icnf.pt/wfs/freg_locais_inter_nematodo?service=wfs&version=2.0.0&request=GetCapabilities";"Nemátodo da Madeira do Pinheiro - Freguesias";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.079000";"2024-04-09T07:30:02.079000";0;"";""
"653be9dd4ad92052441529dc";"Nemátodo da Madeira do Pinheiro - Freguesias";"nematodo-da-madeira-do-pinheiro-freguesias";"https://dados.gov.pt/pt/datasets/nematodo-da-madeira-do-pinheiro-freguesias/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9133b98-2d49-4f0f-a5bd-c3e0cb16fd9e";"https://si.icnf.pt/wms/freg_zonas_tampao_nematodo?service=wms&version=1.3.0&request=GetCapabilities";"Nemátodo da Madeira do Pinheiro - Freguesias";"";"remote";"wms";"";"";"";"";"2024-04-09T07:30:02.079000";"2024-04-09T07:30:02.079000";0;"";""
"653be9dd4ad92052441529dc";"Nemátodo da Madeira do Pinheiro - Freguesias";"nematodo-da-madeira-do-pinheiro-freguesias";"https://dados.gov.pt/pt/datasets/nematodo-da-madeira-do-pinheiro-freguesias/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4d0a2e67-4cc8-4607-a228-e8cd9b07e741";"https://si.icnf.pt/wfs/freg_zonas_tampao_nematodo?service=wfs&version=2.0.0&request=GetCapabilities";"Nemátodo da Madeira do Pinheiro - Freguesias";"";"remote";"wfs";"";"";"";"";"2024-04-09T07:30:02.079000";"2024-04-09T07:30:02.079000";0;"";""
"653be9ddb318b3ef7b1529db";"Áreas ardidas (desde 1975)";"areas-ardidas-desde-1975";"https://dados.gov.pt/pt/datasets/areas-ardidas-desde-1975/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3197fb07-671e-432b-b59f-3207ab0f6379";"https://si.icnf.pt/wms/areas_ardidas?version=1.3.0&request=GetCapabilities";"Áreas ardidas (desde 1975)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-04-09T07:30:01.639000";"2024-04-09T07:30:01.639000";0;"";""
"653be9ddb318b3ef7b1529db";"Áreas ardidas (desde 1975)";"areas-ardidas-desde-1975";"https://dados.gov.pt/pt/datasets/areas-ardidas-desde-1975/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4be0d8d-3b89-41a6-aba9-1dec48bf52d6";"https://si.icnf.pt/wfs/areas_ardidas?version=2.0.0&request=GetCapabilities";"Áreas ardidas (desde 1975)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-04-09T07:30:01.639000";"2024-04-09T07:30:01.639000";0;"";""
