"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04d078190f89ae7719a";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39ad4243-5eff-406c-80e9-22d7643c40be";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:13.174000";"2016-02-14T23:46:35";0;"";""
"649bb04d078190f89ae7719a";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"838bd6d6-a68e-4d36-a37d-4d66fa82b096";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:13.175000";"2016-02-14T23:46:35";0;"";""
"649a5ecc078190f8a1e77151";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab742028-f13c-401c-beea-56eab931fa7c";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.020000";"2017-07-26T15:36:35";0;"";""
"649a5ecc078190f8a1e77151";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f91db901-49ee-4815-90ef-5f53e131c8a5";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.021000";"2017-07-26T15:36:35";0;"";""
"5b03f69bc8d8c922a24afa3d";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"b2b8b509-b386-437e-8e78-f3da42915b24";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:15.565000";"2017-07-26T15:36:35";0;"";""
"5b03f69bc8d8c922a24afa3d";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"699ebb83-d37f-45aa-b73a-ae1a40e00050";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:15.566000";"2017-07-26T15:36:35";0;"";""
"5b03f69bc8d8c922a24afa3d";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"8a11b47e-f8d2-410a-910f-6c46fdd7c3df";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:09.972000";"2017-07-26T15:36:35";0;"";""
"5b03f69bc8d8c922a24afa3d";"Atividade de Pedidos de Processos para Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"d7ba8e70-40c8-4ecb-9609-e228700256c9";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-processos-para-comparticipacao-de-medicamentos-de-uso-hu/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Número de processos de Comparticipação autorizados*: numero_de_processos_de_comparticipacao_autorizados[int]
- * Número de processos de Comparticipação autorizados: 
Genéricos*: numero_de_processos_de_comparticipacao_autorizados_genericos[int]
- * Número de processos de Comparticipação autorizados: Novas Subtâncias *: numero_de_processos_de_comparticipacao_autorizados_novas_subtancias[int]
- * Número de processos de Comparticipação autorizados: Restantes*: numero_de_processos_de_comparticipacao_autorizados_restantes[int]
- *Número de processos de Comparticipação submetidos*: numero_de_processos_de_comparticipacao_submetidos[int]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:09.972000";"2017-07-26T15:36:35";0;"";""
"5b03f696c8d8c922a24afa3b";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"20e80d52-f58d-4e29-9b0f-43924187493e";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:09.976000";"2016-02-14T23:46:35";1;"";""
"5b03f696c8d8c922a24afa3b";"Atividade de Pedidos de Comparticipação de Medicamentos de Uso Humano";"atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano";"https://dados.gov.pt/pt/datasets/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/";"INFARMED";"5b03f67bc8d8c939b9576395";"Licença não especificada";False;"a71c703d-4314-4bc4-987e-b04b0d21e0ca";"https://transparencia.sns.gov.pt/explore/dataset/atividade-de-pedidos-de-comparticipacao-de-medicamentos-de-uso-humano/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Número de apresentações de Comparticipação autorizadas*: numero_de_apresentacoes_de_comparticipacao_autorizadas[double]
- * Número de apresentações de Comparticipação autorizadas: 
Genéricos*: numero_de_apresentacoes_de_comparticipacao_autorizadas_genericos[double]
- * Número de apresentações de Comparticipação autorizadas: Novas Subtâncias *: numero_de_apresentacoes_de_comparticipacao_autorizadas_novas_subtancias[double]
- * Número de apresentações de Comparticipação autorizadas: Restantes*: numero_de_apresentacoes_de_comparticipacao_autorizadas_restantes[double]
- *Número de apresentações de Comparticipação submetidas*: numero_de_apresentacoes_de_comparticipacao_submetidas[double]
- *Tempo médio de conclusão*: tempo_medio_de_conclusao[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:09.976000";"2016-02-14T23:46:35";0;"";""
