"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"660c3c451ee8ad9bd6b60608";"Lista de empresas reconhecidas com o estatuto de Startup";"lista-de-empresas-reconhecidas-com-o-estatuto-de-startup";"";"https://dados.gov.pt/pt/datasets/lista-de-empresas-reconhecidas-com-o-estatuto-de-startup/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Aqui consultamos uma lista de empresas certificadas com o estatuto de startup. O reconhecimento do estatuto de startup é válido por um período de três anos contados da data de emissão do documento digital certificativo";"unknown";"";"";"";"";"";False;False;"2024-04-02T18:11:33.060000";"2024-05-01T00:00:07.038000";"";False;2;"";"";"";"";"0.33";0;0;1;0
"6609eafb2e507c21a193a114";"Prevenção e combate à violência no desporto  - Estatísticas PMC";"prevencao-e-combate-a-violencia-no-desporto-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/prevencao-e-combate-a-violencia-no-desporto-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Prevenção e combate à violência no desporto";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:11.434000";"2024-05-01T00:04:33.971000";"";False;2;"";"";"";"";"0.22";0;0;0;0
"6609eafb2e507c21a193a112";"Startup  - Estatísticas PMC";"startup-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/startup-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Startup";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:11.306000";"2024-05-01T00:04:39.934000";"";False;3;"";"";"";"";"0.22";0;0;1;0
"6609eafb2e507c21a193a111";"Startup  - Estatísticas PMC";"startup-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/startup-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Startup";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:11.242000";"2024-04-01T00:04:26.502000";"";False;1;"";"";"";"";"0.22";0;0;1;0
"6609eafb2e507c21a193a110";"Deferimento tácito  - Estatísticas PMC";"deferimento-tacito-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/deferimento-tacito-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Deferimento tácito";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:11.179000";"2024-05-01T00:04:12.548000";"";False;2;"";"";"";"";"0.22";0;0;0;0
"6609eafa2e507c21a193a106";"Alimentos para animais  - Estatísticas PMC";"alimentos-para-animais-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/alimentos-para-animais-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Alimentos para animais";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:10.382000";"2024-05-01T00:04:31.157000";"";False;2;"";"";"";"";"0.22";0;0;0;0
"6609eafa2e507c21a193a105";"Alimentos para animais  - Estatísticas PMC";"alimentos-para-animais-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/alimentos-para-animais-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Alimentos para animais";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:10.318000";"2024-04-01T00:04:18.924000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eafa2e507c21a193a102";"Meios de identificação para animais  - Estatísticas PMC";"meios-de-identificacao-para-animais-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/meios-de-identificacao-para-animais-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Meios de identificação para animais";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:10.120000";"2024-05-01T00:04:20.790000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eafa2e507c21a193a101";"Meios de identificação para animais  - Estatísticas PMC";"meios-de-identificacao-para-animais-estatisticas-pmc";"";"https://dados.gov.pt/pt/datasets/meios-de-identificacao-para-animais-estatisticas-pmc/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Meios de identificação para animais";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:10.045000";"2024-04-01T00:04:08.430000";"";False;1;"";"";"";"";"0.22";0;0;0;0
"6609eaf92e507c21a193a100";"Filmar e fotografar em Portugal  - Estatísticas PMC";"filmar-e-fotografar-em-portugal-estatisticas-pmc-1";"";"https://dados.gov.pt/pt/datasets/filmar-e-fotografar-em-portugal-estatisticas-pmc-1/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Dataset com as estatisticas da PMC - Filmar e fotografar em Portugal";"unknown";"";"";"";"";"";False;False;"2024-04-01T00:00:09.977000";"2024-05-01T00:04:15.499000";"";False;2;"";"";"";"";"0.22";0;0;0;0
