"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c3fc5fb454ae30527c44642";"Plano de Urbanização da Zona Industrial de Costa Má (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"266e83e5-76cc-4216-b63f-ca963e23594d";"http://dados.cm-oaz.pt/dataset/c8753166-9a78-4481-9e46-e2346e816668/resource/266e83e5-76cc-4216-b63f-ca963e23594d/download/moa-pu-zi-costama-regulamentoaviso12250-2009.pdf";"MOA-PU-ZI-Costama-RegulamentoAviso12250-2009.pdf";"Regulamento do Plano de Urbanização da Zona Industrial de Costa Má publicado no Diário da República, 2.ª série, n.º 132, de 10 de Julho de 2009, através do Aviso n.º 12250/2009.";"remote";"pdf";"application/pdf";"";"";"";"2019-01-17T00:02:03.278000";"2019-01-16T00:00:00";0;"";""
"5c3fc5fb454ae30527c44642";"Plano de Urbanização da Zona Industrial de Costa Má (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"66bcf71b-527e-4995-a202-f45ab218cd13";"http://dados.cm-oaz.pt/dataset/c8753166-9a78-4481-9e46-e2346e816668/resource/66bcf71b-527e-4995-a202-f45ab218cd13/download/moa-pu-zi-costama-plantazonamento.dwg";"MOA-PU-ZI-Costama-PlantaZonamento.dwg";"Planta de Zonamento do Plano de Urbanização da Zona Industrial de Costa Má. Em formato de AutoCAD (DWG)";"remote";"dwg";"";"";"";"";"2019-01-17T00:02:03.278000";"2019-01-16T00:00:00";0;"";""
"5c3fc5fb454ae30527c44642";"Plano de Urbanização da Zona Industrial de Costa Má (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-costa-ma-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"09fc0593-7736-4f2e-9169-fc74da99a332";"http://dados.cm-oaz.pt/dataset/c8753166-9a78-4481-9e46-e2346e816668/resource/09fc0593-7736-4f2e-9169-fc74da99a332/download/moa-pu-zi-costama-plantazonamento.dxf";"MOA-PU-ZI-Costama-PlantaZonamento.dxf";"Planta de Zonamento do Plano de Urbanização da Zona Industrial de Costa Má. Em formato aberto RNID (DXF)";"remote";"dxf";"";"";"";"";"2019-01-17T00:02:03.279000";"2019-01-16T00:00:00";0;"";""
"5c3fc5ff454ae30526c44647";"Plano de Urbanização da Zona Industrial de Nogueira do Cravo - Pindelo (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-nogueira-do-cravo-pindelo-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-nogueira-do-cravo-pindelo-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"2438cbc4-42e7-4e7b-9d01-073a0809adbc";"http://dados.cm-oaz.pt/dataset/911ae6b8-6aa7-441a-aa6b-8e37b8574a71/resource/2438cbc4-42e7-4e7b-9d01-073a0809adbc/download/moa-pu-nogueiradocravo-pindelo-regulamentoaviso10153-2010.pdf";"MOA-PU-Nogueiradocravo-Pindelo-RegulamentoAviso10153-2010.pdf";"Regulamento do Plano de Urbanização da Zona Industrial de Nogueira do Cravo / Pindelo publicada no Diário da República, 2.ª série, n.º 99, de 21 de Maio de 2010, através do Aviso n.º 10153/2010.";"remote";"pdf";"application/pdf";"";"";"";"2019-01-17T00:02:07.070000";"2019-01-16T00:00:00";2;"";""
"5c3fc5ff454ae30526c44647";"Plano de Urbanização da Zona Industrial de Nogueira do Cravo - Pindelo (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-nogueira-do-cravo-pindelo-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-nogueira-do-cravo-pindelo-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"1172c1f0-1eed-4c0c-aa50-38e63f2e79ca";"http://dados.cm-oaz.pt/dataset/911ae6b8-6aa7-441a-aa6b-8e37b8574a71/resource/1172c1f0-1eed-4c0c-aa50-38e63f2e79ca/download/moa-pu-nogueiradocravo-pindelo-plantazonamento.dwg";"MOA-PU-Nogueiradocravo-Pindelo-PlantaZonamento.dwg";"Planta de Zonamento do Plano de Urbanização da Zona Industrial de Nogueira do Cravo / Pindelo. Em formato de AutoCAD (DWG)";"remote";"dwg";"";"";"";"";"2019-01-17T00:02:07.071000";"2019-01-16T00:00:00";2;"";""
"5c3fc5ff454ae30526c44647";"Plano de Urbanização da Zona Industrial de Nogueira do Cravo - Pindelo (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-nogueira-do-cravo-pindelo-em-vigor";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-nogueira-do-cravo-pindelo-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"747e8b13-ecec-4b3b-bdb4-d1def97cd8ac";"http://dados.cm-oaz.pt/dataset/911ae6b8-6aa7-441a-aa6b-8e37b8574a71/resource/747e8b13-ecec-4b3b-bdb4-d1def97cd8ac/download/moa-pu-nogueiradocravo-pindelo-plantazonamento.dxf";"MOA-PU-Nogueiradocravo-Pindelo-PlantaZonamento.dxf";"Planta de Zonamento do Plano de Urbanização da Zona Industrial de Nogueira do Cravo / Pindelo. Em formato aberto RNID (DXF) no sistema de referência de coordenadas original: DATUM73, com projecção cartográfica Gauss-Kruger Elipsóide Internacional 1924.";"remote";"dxf";"";"";"";"";"2019-01-17T00:02:07.071000";"2019-01-16T00:00:00";0;"";""
"5c198a8e454ae327f9491c17";"Plano de Urbanização da Zona Industrial de Loureiro (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-loureiro";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-loureiro/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"7de9f45b-d130-4a50-b127-4cd09dccb643";"http://dados.cm-oaz.pt/dataset/7a5cf175-8346-4a0b-afc6-1fff9997d23e/resource/7de9f45b-d130-4a50-b127-4cd09dccb643/download/moa-pu-zi-loureiro-regulamentoaviso12249-2009.pdf";"MOA-PU-ZI-Loureiro-RegulamentoAviso12249-2009.pdf";"Regulamento do Plano de Urbanização da Zona Industrial de Loureiro publicada no Diário da República, 2.ª série, n.º 132, de 10 de Julho de 2009, através do Aviso n.º 12249/2009.";"remote";"pdf";"application/pdf";"";"";"";"2018-12-19T00:02:22.720000";"2018-12-18T00:00:00";5;"";""
"5c198a8e454ae327f9491c17";"Plano de Urbanização da Zona Industrial de Loureiro (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-loureiro";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-loureiro/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"68eae1bb-228a-48da-b246-e555324e4e7a";"http://dados.cm-oaz.pt/dataset/7a5cf175-8346-4a0b-afc6-1fff9997d23e/resource/68eae1bb-228a-48da-b246-e555324e4e7a/download/moa-pu-zi-loureiro-plantazonamento.dwg";"MOA-PU-ZI-Loureiro-PlantaZonamento.dwg";"Planta de Zonamento do Plano de Urbanização da Zona Industrial de Loureiro. Em formato de AutoCAD (DWG)";"remote";"dwg";"";"";"";"";"2018-12-19T00:02:22.720000";"2018-12-18T00:00:00";2;"";""
"5c198a8e454ae327f9491c17";"Plano de Urbanização da Zona Industrial de Loureiro (em vigor)";"plano-de-urbanizacao-da-zona-industrial-de-loureiro";"https://dados.gov.pt/pt/datasets/plano-de-urbanizacao-da-zona-industrial-de-loureiro/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"0a007d2c-e6f8-4212-b6ad-770c1b139493";"http://dados.cm-oaz.pt/dataset/7a5cf175-8346-4a0b-afc6-1fff9997d23e/resource/0a007d2c-e6f8-4212-b6ad-770c1b139493/download/moa-pu-zi-loureiro-plantazonamento.dxf";"MOA-PU-ZI-Loureiro-PlantaZonamento.dxf";"Planta de Zonamento do Plano de Urbanização da Zona Industrial de Loureiro. Em formato aberto RNID (DXF)";"remote";"dxf";"";"";"";"";"2018-12-19T00:02:22.720000";"2018-12-18T00:00:00";2;"";""
"5c13e900454ae327f7491c01";"Plano Diretor Municipal 2013 (em vigor)";"plano-diretor-municipal-2013-em-vigor";"https://dados.gov.pt/pt/datasets/plano-diretor-municipal-2013-em-vigor/";"Câmara Municipal de Oliveira de Azeméis";"5c125014454ae34b4ba8efe5";"Creative Commons CCZero";False;"81041cae-2f66-45fa-881f-8acca1cfee3e";"http://dados.cm-oaz.pt/dataset/96f6f0c2-616f-4779-a253-72c09d1b2167/resource/81041cae-2f66-45fa-881f-8acca1cfee3e/download/moa-pdm2013-regulamentorepublicacao-versao_em_vigor.pdf";"MOA-PDM2013-RegulamentoRepublicacao-versao_em_vigor.pdf";"Versão em vigor do Regulamento do Plano Diretor Municipal.
Foi publicada no Diário da República, 2.ª série, n.º 141, de 24 de julho, através do Aviso n.º 9870/2018, para Adequação ao Regime Excecional de Regularização das Atividades Económicas – RERAE, e a segunda alteração foi publicada no Diário da República, 2.ª série, n.º 208, de 29 de outubro, através do Aviso n.º 15588/2018.";"remote";"pdf";"application/pdf";"";"";"";"2018-12-14T17:31:44.103000";"2018-12-13T00:00:00";8;"";""
