"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5ba1f2a-114a-4ff3-bd90-257172aeecce";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.641000";"2023-09-20T10:00:09.929000";0;"";""
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f73260e-b63b-4130-8e9a-0c7f74dba160";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.642000";"2023-09-20T10:00:09.929000";0;"";""
"649d01c7078190ea91217706";"Índice FRIESA";"indice-friesa-1";"https://dados.gov.pt/pt/datasets/indice-friesa-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02b1f29c-56af-48cb-bc20-767431147131";"https://transparencia.sns.gov.pt/explore/dataset/indice-friesa/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Data*: data[date]
- *Lisboa*: lisboa[double]
- *Lisboa 65+ anos*: lisboa65[double]
- *Porto*: porto[double]
- *Porto 65+ anos*: porto65[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.681000";"2023-06-22T09:20:41.858000";0;"";""
"649d01c7078190ea91217706";"Índice FRIESA";"indice-friesa-1";"https://dados.gov.pt/pt/datasets/indice-friesa-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"966b450d-8b42-4361-a93f-7e47180721f6";"https://transparencia.sns.gov.pt/explore/dataset/indice-friesa/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Data*: data[date]
- *Lisboa*: lisboa[double]
- *Lisboa 65+ anos*: lisboa65[double]
- *Porto*: porto[double]
- *Porto 65+ anos*: porto65[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.682000";"2023-06-22T09:20:41.858000";0;"";""
"649d01c5078190ea94217700";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e35527a-ecbb-47cb-8118-ddef3ae9be7b";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:05.011000";"2019-06-03T12:48:47";0;"";""
"649d01c5078190ea94217700";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1";"https://dados.gov.pt/pt/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d97c175-883d-4dc8-be3d-aa719227a27f";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:05.012000";"2019-06-03T12:48:47";0;"";""
"649d01c4078190ea96217700";"Programa Nacional de Diagnóstico Precoce";"programa-nacional-de-diagnostico-precoce";"https://dados.gov.pt/pt/datasets/programa-nacional-de-diagnostico-precoce/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01d89300-8227-45e1-b843-5fa1615dde6c";"https://transparencia.sns.gov.pt/explore/dataset/programa-nacional-de-diagnostico-precoce/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: tempo[date]
- *Entidade*: entidade[text]
- *Recém-Nascidos Analisados*: recem_nascidos_analisados[int]
- *Casos Detetados*: casos_detetados[int]
- *Amostras Recebidas*: amostras_recebidas[int]
- *Tempo médio de início de tratamento (dias após o diagnóstico)*: tempo_medio_de_inicio_de_tratamento_dias_apos_o_diagnostico[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:04.955000";"2021-02-15T22:58:06.603000";0;"";""
"649d01c4078190ea96217700";"Programa Nacional de Diagnóstico Precoce";"programa-nacional-de-diagnostico-precoce";"https://dados.gov.pt/pt/datasets/programa-nacional-de-diagnostico-precoce/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58ba41c9-fcb9-47f7-8630-755e1054072c";"https://transparencia.sns.gov.pt/explore/dataset/programa-nacional-de-diagnostico-precoce/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: tempo[date]
- *Entidade*: entidade[text]
- *Recém-Nascidos Analisados*: recem_nascidos_analisados[int]
- *Casos Detetados*: casos_detetados[int]
- *Amostras Recebidas*: amostras_recebidas[int]
- *Tempo médio de início de tratamento (dias após o diagnóstico)*: tempo_medio_de_inicio_de_tratamento_dias_apos_o_diagnostico[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:04.956000";"2021-02-15T22:58:06.603000";0;"";""
"649bb04e078190f8a3e7719a";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes-1";"https://dados.gov.pt/pt/datasets/taxa-de-incidencia-de-diabetes-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4aea2e47-8cc6-4a0a-b1c6-33a8e4fe3aec";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.613000";"2021-03-17T12:21:17.974000";0;"";""
"649bb04e078190f8a3e7719a";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes-1";"https://dados.gov.pt/pt/datasets/taxa-de-incidencia-de-diabetes-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d03365e-b563-4e92-ba99-9f81fea170ca";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.614000";"2021-03-17T12:21:17.974000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23955035-c829-4457-8eb5-6a676cbad66e";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.513000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7fa178b9-ccf0-4bab-b682-0b97a9dcde05";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.513000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbb6536d-1782-4527-abb8-e38b7654ef02";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:14.513000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04e078190f89be7719e";"Monitorização Ambiental de Legionella";"monitorizacao-ambiental-de-legionella";"https://dados.gov.pt/pt/datasets/monitorizacao-ambiental-de-legionella/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab3427d7-cf73-41a4-bc27-9ef5bc943215";"https://transparencia.sns.gov.pt/explore/dataset/monitorizacao-ambiental-de-legionella/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Nº Total Amostras Analisadas*: no_total_amostras_analisadas[int]
- *Nº Total Amostras Rede Predial*: no_total_amostras_rede_predial[int]
- *Nº Total Amostras Águas de processo /Torres de arrefecimento*: no_total_amostras_aguas_de_processo_torres_de_arrefecimento[int]
- *Nº Total Amostras Minerais naturais / água termais*: no_total_amostras_minerais_naturais_agua_termais[int]
- *Nº total Amostras Piscinas*: no_total_amostras_piscinas[int]
- *Nº Total Amostras Positivas*: no_total_amostras_positivas[int]
- *Nº Total Amostras Positivas que excedem o valor paramétrico*: no_total_amostras_positivas_que_excedem_o_valor_parametrico[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:14.514000";"2021-02-05T11:55:09.808000";0;"";""
"649bb04d078190f8a6e771a1";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"61b69a1d-c062-48eb-9f22-62068092fc34";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:13.538000";"2021-03-17T12:32:47.446000";0;"";""
"649bb04d078190f8a6e771a1";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"069262a8-81a7-4cf5-afe1-68fb8b6747ca";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:13.538000";"2021-03-17T12:32:47.446000";0;"";""
"649bb04d078190f8a6e771a1";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"44f3a050-76f1-49fe-bd2a-f139f270b722";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:13.539000";"2021-03-17T12:32:47.446000";0;"";""
"649bb04d078190f8a6e771a1";"Registo Nacional de Anomalias Congénitas";"registo-nacional-de-anomalias-congenitas";"https://dados.gov.pt/pt/datasets/registo-nacional-de-anomalias-congenitas/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0a023fd-feec-4759-aadf-ca703562b913";"https://transparencia.sns.gov.pt/explore/dataset/registo-nacional-de-anomalias-congenitas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Localização Geográfica*: ponto_ou_localizacao_geografica[geo_point_2d]
- *Anomalias congénitas do Sistema Nervoso Central*: anomalias_congenitas_do_sistema_nervoso_central[double]
- *Anomalias congénitas dos olhos, ouvido, face e pescoço*: anomalias_congenitas_dos_olhos_ouvido_face_e_pescoco[double]
- *Anomalias congénitas do Aparelho Circulatório*: anomalias_congenitas_do_aparelho_circulatorio[double]
- *Anomalias congénitas do Aparelho Respiratório*: anomalias_congenitas_do_aparelho_respiratorio[double]
- *Fenda labial e fenda palatina*: fenda_labial_e_fenda_palatina[double]
- *Anomalias congénitas do Aparelho digestivo*: anomalias_congenitas_do_aparelho_digestivo[double]
- *Anomalias congénitas do Aparelho genital*: anomalias_congenitas_do_aparelho_genital[double]
- *Anomalias congénitas do Aparelho urinário*: anomalias_congenitas_do_aparelho_urinario[double]
- *Anomalias e Deformações do Sistema Músculo-esquelético*: anomalias_e_deformacoes_do_sistema_musculo_esqueletico[double]
- *Outras Anomalias congénitas*: outras_anomalias_congenitas[double]
- *Anomalias cromossómicas*: anomalias_cromossomicas[double]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:13.539000";"2021-03-17T12:32:47.446000";0;"";""
"649bb047078190f89be7719d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal-1";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b5c08c5-9bf1-434a-a3b0-f288dc188fd2";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:07.194000";"2021-07-01T14:57:25.159000";0;"";""
"649bb047078190f89be7719d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal-1";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36032f0b-8035-4ec7-8da5-0963f00e7771";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:07.195000";"2021-07-01T14:57:25.159000";0;"";""
