"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65ebd84e1d57e13006b5e5f8";"Carta de Geossítios do Parque Natural de Montesinho";"carta-de-geossitios-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/pt/datasets/carta-de-geossitios-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.741000";"2024-03-09T03:32:30.741000";"braganca,cartografia-oficial,geologia,geossitios,informacao-geocientifica,lgm,lneg,local,montesinho,parque-natural-de-montesinho,rio-de-onor,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e9d3578ff27b5e5fa";"Carta Geomorfológica do Parque Natural do Douro Internacional";"carta-geomorfologica-do-parque-natural-do-douro-internacional";"";"https://dados.gov.pt/pt/datasets/carta-geomorfologica-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.676000";"2024-03-09T03:32:30.676000";"cartografia-oficial,figueira-de-castelo-rodrigo,freixo-de-espada-a-cinta,geologia,geomorfologia,informacao-geocientifica,lgm,lneg,local,miranda-do-douro,mogadouro,parque-natural-do-douro-internacional,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e47ff7dbebdb5e5fb";"Carta de Localização de Locais de Interesse Geológico e Concessões Mineiras do Parque Natural do Douro Internacional";"carta-de-localizacao-de-locais-de-interesse-geologico-e-concessoes-mineiras-do-parque-natural-do-douro-internacional";"";"https://dados.gov.pt/pt/datasets/carta-de-localizacao-de-locais-de-interesse-geologico-e-concessoes-mineiras-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.627000";"2024-03-09T03:32:30.627000";"cartografia-oficial,concessoes-mineiras,exploracoes-mineiras,figueira-de-castelo-rodrigo,freixo-de-espada-a-cinta,geologia,geossitios,informacao-geocientifica,lgm,lneg,locais-de-interesse-geologico,local,massas-minerais,miranda-do-douro,mogadouro,parque-natural-do-douro-internacional,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e24ea99182bb5e5fd";"Carta de Condicionantes – Recursos Geológicos do Parque Natural de Montesinho";"carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/pt/datasets/carta-de-condicionantes-recursos-geologicos-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.534000";"2024-03-09T03:32:30.534000";"area-condicionada-para-industria-extrativa,area-de-contrato-de-exploracao,area-de-potencial-geologico,braganca,cartografia-oficial,geologia,informacao-geocientifica,lgm,lneg,local,montesinho,parque-natural-de-montesinho,recursos-minerais,rio-de-onor,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e2b7d9e31f6b5e5fa";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural de Montesinho";"carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/pt/datasets/carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.523000";"2024-03-09T03:32:30.523000";"braganca,cartografia-oficial,exploracao-mineira,geologia,informacao-geocientifica,lgm,lneg,local,massa-mineral,montesinho,ocorrencia-mineral,parque-natural-de-montesinho,pedreira,rio-de-onor,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84eb7230f6247b5e602";"Carta de Localização de Pedreiras e Concessões Mineiras do Parque Natural do Douro Internacional";"carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-do-douro-internacional";"";"https://dados.gov.pt/pt/datasets/carta-de-localizacao-de-pedreiras-e-concessoes-mineiras-do-parque-natural-do-douro-internacional/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.511000";"2024-03-09T03:32:30.511000";"cartografia-oficial,concessoes-mineiras,figueira-de-castelo-rodrigo,freixo-de-espada-a-cinta,geologia,informacao-geocientifica,lgm,lneg,local,miranda-do-douro,mogadouro,parque-natural-do-douro-internacional,pedreiras,snig,snig-dgterritorio-gov-pt";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e2fd2033010b5e5f9";"Carta Geomorfológica do Parque Natural de Montesinho";"carta-geomorfologica-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/pt/datasets/carta-geomorfologica-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.491000";"2024-03-09T03:32:30.491000";"braganca,cartografia-oficial,geologia,geomorfologia,informacao-geocientifica,lgm,lneg,local,montesinho,parque-natural-de-montesinho,rio-de-onor,snig,snig-dgterritorio-gov-pt,vinhais";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65ebd84e1d57e13006b5e5f7";"Carta Geológica do Parque Natural de Montesinho";"carta-geologica-do-parque-natural-de-montesinho";"";"https://dados.gov.pt/pt/datasets/carta-geologica-do-parque-natural-de-montesinho/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"xxx";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-03-09T03:32:30.354000";"2024-03-09T03:32:30.354000";"braganca,cambrico,cartografia-geologica,cartografia-oficial,complexo-ofiolitico,devonico,filoes-e-massas,geologia,informacao-geocientifica,lgm,lneg,local,macico-de-braganca,montesinho,ordovicico,paleozoico,parque-natural-de-montesinho,pre-cambrico,proterozoico,quaternario,rio-de-onor,rochas-magmaticas-variscas-intrusivas,silurico,snig,snig-dgterritorio-gov-pt,terciario,unidades-metassedimentares-aloctones,unidades-metassedimentares-autoctones,unidades-metassedimentares-parautoctones,vinhais,zona-centro-iberica,zona-galiza-tras-os-montes";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.33";0;0;0;0
"65aa24fa4a8dbabb6761ad4c";"Carta Geológica de Macau à escala 1:5 000";"carta-geologica-de-macau-a-escala-1-5-000";"";"https://dados.gov.pt/pt/datasets/carta-geologica-de-macau-a-escala-1-5-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Geológica de Macau, à escala 1:5 000, constituída pelas Folhas I (Macau), II (Taipa) e III (Coloane), produzida pelos Serviços Geológicos de Portugal em 1992, no âmbito da proposta feita em 1988, pelo Governo do Território de Macau, à Direção Geral de Geologia e Minas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-01-19T07:30:02.849000";"2024-01-19T07:30:02.849000";"album-fotografico,analises-quimicas-de-rocha-total,carta-geologica,cartografia-oficial,coloane,depositos-artificiais,depositos-superficiais,enquadramento-geologico,estratigrafia,filoes,geologia,geomorfologia,granitos,informacao-geocientifica,lgm,lneg,macau,magmatismo,metassedimentos-paleozoicos,mineralogia-quimica,recursos-hidricos,recursos-minerais,rochas-igneas,snig,snig-dgterritorio-gov-pt,taipa,tectonica";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7eb5ab4d304dc4aef50";"Mapa do número de horas anuais equivalentes à potência nominal [NEPS] do recurso eólico de Portugal";"mapa-do-numero-de-horas-anuais-equivalentes-a-potencia-nominal-neps-do-recurso-eolico-de-portugal";"";"https://dados.gov.pt/pt/datasets/mapa-do-numero-de-horas-anuais-equivalentes-a-potencia-nominal-neps-do-recurso-eolico-de-portugal/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Mapa do número de horas anuais equivalentes à potência nominal (NEPs) de Portugal para fins de quantificação e contabilização do contributo de sistemas de micro-produção eólica para o Decreto-Lei nº 118/2013 de 20 de Agosto de 2013.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:35.056000";"2023-11-17T17:50:35.056000";"cartografia-oficial,corvo,dl-118-2013,eolica,faial,flores,graciosa,infomapaccessservice,informacao-geocientifica,len,lneg,madeira,mapa-neps,micro-producao,nacional,pico,porto-santo,portugal,rccte,recursos-energeticos,regiao-autonoma-da-madeira,regiao-autonoma-dos-acores,santa-maria,sao-jorge,sao-miguel,selvagens,snig,snig-dgterritorio-gov-pt,terceira";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7ea86f32da9f94aef50";"Mapa das Áreas Potenciais em Recursos Minerais do Domínio Público de Portugal";"mapa-das-areas-potenciais-em-recursos-minerais-do-dominio-publico-de-portugal";"";"https://dados.gov.pt/pt/datasets/mapa-das-areas-potenciais-em-recursos-minerais-do-dominio-publico-de-portugal/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Na prática nacional o Ordenamento do Território é a sede da política com incidência territorial de gestão dos recursos naturais, razão pela qual é decisivo no processo de garantir ao setor mineiro o acesso aos recursos minerais. No âmbito dos trabalhos preparatórios da elaboração da Estratégia Nacional para os Recursos Geológicos, o LNEG elaborou um mapa de áreas potenciais para 9 grupos de substâncias qualificáveis administrativamente como depósitos minerais: argilas especiais e areias siliciosas; cobre, chumbo e zinco; crómio, níquel, vanádio e talco; ferro; ouro, prata e antimónio; quartzo, feldspato, lítio e berílio; sal-gema e gesso; tungsténio, estanho, tântalo e nióbio; urânio. Estas áreas constituem um ponto de partida para a implementação de uma metodologia que vise a delineação de Áreas para a Salvaguarda de Recursos Minerais.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:34.414000";"2023-11-17T17:50:34.414000";"areas-potenciais,cartografia-oficial,infomapaccessservice,informacao-geocientifica,lgm,lneg,nacional,ordenamento-do-territorio,recursos-minerais,salvaguarda,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c7fb72bf0d20fa65fcb1";"Rede hidrográfica GeoCodificada (seleção de informação para níveis de visualização entre as escalas 1:100,000 e 1:500,000)";"rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-100-000-e-1-500-000-2";"";"https://dados.gov.pt/pt/datasets/rede-hidrografica-geocodificada-selecao-de-informacao-para-niveis-de-visualizacao-entre-as-escalas-1-100-000-e-1-500-000-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Subconjunto dos troços de linha de água GeoCodificados para níveis de visualização entre as escalas 1:100,000 e 1:500,000";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T16:02:03.942000";"2023-11-02T16:02:03.942000";"aguas-interiores,apa,cartografia-oficial,downloadable-data,geocodificacao,hidrografia,hy,hydrography,infofeatureaccessservice,infomapaccessservice,inspire,inspire-hy,portugal-continental,rede-hidrografica,redes-hidrograficas,rios,sniamb,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
