"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2024-01-01";"2024-12-31";"other";"Portugal";False;False;"2024-01-08T11:51:56.435000";"2024-05-02T12:39:40.305000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;0
"65254da07b2bcf2b01c5efc1";"Boletim Estatístico do Emprego Público";"boletim-estatistico-do-emprego-publico";" BOEP";"https://dados.gov.pt/pt/datasets/boletim-estatistico-do-emprego-publico/";"Direção-Geral da Administração e do Emprego Público";"65254727955372c3a8c5efc2";"O BOEP — Boletim Estatístico do Emprego Público — é uma publicação semestral através da qual a Direção-Geral da Administração e do Emprego Público (DGAEP) divulga dados, indicadores e análises estatísticas sobre emprego público, no âmbito das estatísticas do mercado de trabalho. Na nova série do BOEP, a partir do número 07, a informação disponibilizada é complementar à informação de síntese divulgada trimestralmente na SIEP – Síntese Estatística do Emprego Público.
A informação disponibilizada centra-se no universo de entidades que compõem o sector das administrações públicas na ótica da contabilidade nacional e no conjunto das empresas e demais entidades públicas ou maioritariamente participadas pelo sector público que compõem os subsectores das sociedades financeiras e não financeiras públicas, consistente com o respetivo universo definido pelo Instituto Nacional de Estatística, IP. O conjunto de dados e indicadores estatísticos de caracterização apresentados utilizam como fonte privilegiada a informação sobre emprego recolhida através do Sistema de Informação da Organização do Estado (SIOE) da DGAEP, em paralelo com outras fontes produzidas por entidades estatísticas nacionais e internacionais. 
Em cada ficheiro Excel e na folha “Notas_Gerais” encontrará um link para a publicação completa em formato PDF onde existe um capítulo sobre “Notas Técnicas” sendo apresentadas referências sobre o universo, tratamento e validação dos dados e principais conceitos.";"semiannual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2011-12-31";"2023-06-30";"other";"Portugal";False;False;"2023-10-10T14:12:00.645000";"2023-12-19T18:58:37.768000";"administracao-publica,dgaep,emprego,emprego-publico,entidades-publicas,estatisticas,indicadores,sector-publico";False;2;"";"";"";"";"1.00";0;0;0;0
"64149a3f0781905444e8163b";"Contratos Públicos - Contratos 2023";"contratos-publicos-contratos-2023";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2023/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2023 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2023-01-01";"2023-12-31";"other";"Portugal";False;False;"2023-03-17T16:50:07.763000";"2024-05-02T12:39:18.741000";"administracao-publica,base,contratacao,contratos,economia-e-financas,impic";False;1;"";"";"";"";"1.00";0;0;0;4
"641499ba07819051bf7beb08";"Contratos Públicos - Contratos 2022";"contratos-publicos-contratos-2022";"IMPIC";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2022/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2022 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"quarterly";"Creative Commons Attribution 4.0 - CC BY 4.0";"2022-01-01";"2022-12-31";"other";"Portugal";False;False;"2023-03-17T16:47:54.478000";"2024-05-02T12:25:23.496000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;6
"612cd7e507819038c9cf3455";"Contratação Pública - Contratos 2021";"contratacao-publica-contratos-2021";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2021/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2021 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2021-01-01";"2021-12-31";"other";"Portugal";False;False;"2021-08-30T14:06:45.125000";"2024-05-02T12:24:51.443000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;379
"5e1f14c7454ae320ad27533c";"Contratação Pública - Anúncios 2020";"contratacao-publica-anuncios-2020";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2020, publicados em Diário da República.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:33:59.741000";"2024-05-02T14:30:23.303000";"2020,administracao-publica,anuncios,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;5
"5e1f1460454ae31f20eca386";"Contratação Pública - Contratos 2020";"contratacao-publica-contratos-2020";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2020/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2020 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2020-01-01";"2020-12-31";"other";"Portugal";False;False;"2020-01-15T13:32:15.929000";"2024-05-02T12:24:17.420000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;1;94
"5c8fb231454ae3554f4f47ef";"Contratação Pública - Anúncios 2019";"contratacao-publica-anuncios-2019";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2019/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2019, publicados em Diário da República.";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"other";"Portugal";False;False;"2019-03-18T14:58:57.043000";"2024-05-02T14:29:48.759000";"2019,administracao-publica,anuncio,dre,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;3
"5c8fb1ac454ae3540e3c40aa";"Contratação Pública - Contratos 2019";"contratacao-publica-contratos-2019";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2019/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2019 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2019-01-01";"2019-12-31";"other";"Portugal";False;False;"2019-03-18T14:56:44.646000";"2024-05-02T12:23:40.326000";"administracao-publica,contratacao,contratos,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;16
"5bdc636076892f15c28f8d7c";"Contratação Pública - Contratos 2018";"contratacao-publica-contratos-2018";"IMPIC";"https://dados.gov.pt/pt/datasets/contratacao-publica-contratos-2018/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Contratos Públicos de 2018 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"2018-01-01";"2018-12-31";"other";"Portugal";False;False;"2018-11-02T14:46:56.891000";"2024-05-02T12:22:42.431000";"administracao-publica,contratacao,contratos,despesa,economia-e-financas,impic,portal-base";False;1;"";"";"";"";"1.00";0;0;0;7
