"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"https://dados.gov.pt/pt/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d5cbd6b-71de-4af4-ad65-5707fa8d1ff9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"Zonas 30";"";"remote";"geojson";"";"";"";"";"2023-02-23T00:00:01.519000";"2024-03-31T04:15:09.426000";1;"";""
"6334e01e078190a108c4dc47";"Zonas de Acesso Automóvel Condicionado";"zonas-de-acesso-automovel-condicionado";"https://dados.gov.pt/pt/datasets/zonas-de-acesso-automovel-condicionado/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea342ea4-56cf-44b3-beaf-72704d85676a";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"ZAAC - Zonas de Acesso Automóvel Condicionado";"";"remote";"geojson";"";"";"";"";"2022-09-29T01:00:30.044000";"2024-03-28T03:15:06.707000";11;"";""
"5eaa1501454ae32058478317";"Estacionamento de velocípedes do formato HotSpot, com ou sem suportes";"estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes";"https://dados.gov.pt/pt/datasets/estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15c96980-6f79-483f-afa9-1cf299541154";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";" Estacionamento de velocípedes do formato HotSpot";"";"remote";"geojson";"";"";"";"";"2020-04-30T01:00:01.452000";"2024-04-23T17:59:57.119000";6;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e4587710-4428-4afc-af12-6d10ecd92488";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/e4587710-4428-4afc-af12-6d10ecd92488/download/mnordaeronautico.csv";"PDM - Ordenamento Aeronáutico";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:32.590000";"2022-05-31T00:00:00";0;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b8beaf35-b5a2-42dd-bb7b-0dd7a4affca6";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/b8beaf35-b5a2-42dd-bb7b-0dd7a4affca6/download/mnordaeronautico.dxf";"PDM - Ordenamento Aeronáutico";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:32.591000";"2022-05-31T00:00:00";0;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"63264a78-c195-43a6-8453-e2a4ea7b3a44";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/63264a78-c195-43a6-8453-e2a4ea7b3a44/download/mnordaeronautico.geojson";"PDM - Ordenamento Aeronáutico";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:32.592000";"2022-05-31T00:00:00";2;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b342ba34-b848-4af2-8c96-eee002c7571a";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/b342ba34-b848-4af2-8c96-eee002c7571a/download/mnordaeronautico.kmz";"PDM - Ordenamento Aeronáutico";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:32.593000";"2022-05-31T00:00:00";1;"";""
"5ae9d218c8d8c9146a44ccc0";"PDM - Ordenamento Aeronáutico";"pdm-ordenamento-aeronautico";"https://dados.gov.pt/pt/datasets/pdm-ordenamento-aeronautico/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"fb14bd68-6f7a-4cb1-85d1-cd5fc84e08e8";"https://dadosabertos.cascais.pt/dataset/c8283c3a-fcdd-4241-8b76-3111b2045dc7/resource/fb14bd68-6f7a-4cb1-85d1-cd5fc84e08e8/download/mnordaeronautico.zip";"PDM - Ordenamento Aeronáutico";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:32.594000";"2022-05-31T00:00:00";0;"";""
"5ae9c63bc8d8c9146a44cc4a";"Elevadores e Ascensores";"elevadores-e-ascensores";"https://dados.gov.pt/pt/datasets/elevadores-e-ascensores/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b212758e-87cc-43d5-ad71-66b931c1a12f";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOITransportes%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:55.250000";"2024-04-23T17:59:56.790000";1;"";""
"5ae9c649c8d8c9146c44cc3a";"Estações de Comboio";"estacoes-de-comboio";"https://dados.gov.pt/pt/datasets/estacoes-de-comboio/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"672d28f4-db14-4556-9d77-7a02a5fbbb09";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/POITransportes/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FPOITransportes%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:09.741000";"2024-03-31T04:15:09.069000";6;"";""
