"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c699c8d8c9146d44cc46";"Núcleos Familiares com Filhos com Menos de 6 anos de Idade";"nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade";"";"https://dados.gov.pt/pt/datasets/nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Núcleos familiares com filhos com menos de 6 anos de idade por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (Com crianças menores de 6 anos).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-08T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c64ec8d8c9146b44cc55";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base na Estrutura Etária)";"familias-classicas-por-dimensao-e-tipo-de-familia";"";"https://dados.gov.pt/pt/datasets/familias-classicas-por-dimensao-e-tipo-de-familia/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Famílias clássicas por Local de residência (à data dos Censos 2011), Dimensão (indivíduos desempregados) e Tipo de família clássica (Com base na estrutura etária)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-19T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;12
"5ae9c699c8d8c9146a44cc68";"Núcleos familiares, com base na idade dos filhos";"nucleos-familiares-com-base-na-idade-dos-filhos";"";"https://dados.gov.pt/pt/datasets/nucleos-familiares-com-base-na-idade-dos-filhos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Nº de Núcleos familiares por Local de residência (à data dos Censos 2011), Filhos e Tipo de núcleo familiar (com base na idade dos filhos)";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-19T00:00:00";"censos,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;4
"5ae9c6abc8d8c9146c44cc57";"População Empregada por Sexo, Sector de Atividade Económica e Situação na Profissão";"populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao";"";"https://dados.gov.pt/pt/datasets/populacao-empregada-por-sexo-sector-de-atividade-economica-e-situacao-na-profissao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População empregada (N.º) por Local de residência (à data dos Censos 2011), Sexo, Sector de actividade económica e Situação na profissão.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"annual-estimates-of-the-resident-population,censos,census,dados-cm-lisboa-pt,employment,emprego,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;105
"5ae9c6acc8d8c9146d44cc4d";"População Presente por Local de Residência e Sexo";"populacao-presente-por-local-de-residencia-e-sexo";"";"https://dados.gov.pt/pt/datasets/populacao-presente-por-local-de-residencia-e-sexo/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População presente (N.º) por Local de residência (à data dos Censos 2011) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.56";0;0;0;10
"5ae9c6adc8d8c9146a44cc6f";"População Residente com 10 e Mais Anos de Idade (Analfabetos)";"populacao-residente-com-10-e-mais-anos-de-idade-analfabetos";"";"https://dados.gov.pt/pt/datasets/populacao-residente-com-10-e-mais-anos-de-idade-analfabetos/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente com 10 e mais anos de idade (analfabetos) (N.º) por Local de residência (à data dos Censos 2011) e Sexo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"analfabetismo,censos,census,dados-cm-lisboa-pt,illiteracy,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;2
"5ae9c6afc8d8c9146c44cc58";"População Residente com 15 e Mais Anos de Idade";"populacao-residente-com-15-e-mais-anos-de-idade";"";"https://dados.gov.pt/pt/datasets/populacao-residente-com-15-e-mais-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente com 15 e mais anos de idade (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Principal meio de vida.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,dados-cm-lisboa-pt,populacao,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;6
"5ae9c6b0c8d8c9146d44cc4e";"População Residente Empregada ou Estudante por Sexo, Condição Perante o Trabalho e Local de Trabalho/Estudo";"populacao-residente-empregada-ou-estudantes";"";"https://dados.gov.pt/pt/datasets/populacao-residente-empregada-ou-estudantes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados População residente empregada ou estudante (N.º) por Local de residência (à data dos Censos 2011), Sexo, Condição perante o trabalho e Local de trabalho ou estudo.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;8
"5ae9c6b1c8d8c9146b44cc71";"População Residente por Sexo, Grupo Etário  e Escalão de Dimensão Populacional";"populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional";"";"https://dados.gov.pt/pt/datasets/populacao-residente-por-sexo-grupo-etario-e-escalao-de-dimensao-populacional/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Grupo etário e Escalão de dimensão populacional.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;42
"5ae9c6b1c8d8c9146a44cc70";"População residente por sexo, grupo etário e nível de escolaridade";"populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade";"";"https://dados.gov.pt/pt/datasets/populacao-residente-por-sexo-grupo-etario-e-nivel-de-escolaridade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Descrição dos Dados População residente (N.º) por Local de residência (à data dos Censos 2011), Sexo, Grupo etário e Nível de escolaridade (Situação no nível).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Lisboa";False;False;"2016-11-07T00:00:00";"2024-03-25T00:00:00";"censos,census,dados-cm-lisboa-pt,populacao,population,recenseamento";False;1;"CKAN PT";"dados.cm-lisboa.pt";"";"";"0.67";0;0;0;44
