"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"618dbc99078190069bc063b0";"Zonas de coexistência";"zonas-de-coexistencia";"";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Zonas de Coexistência na área Urbana da Cidade Tendo por base o Código da Estrada criou-se o conceito de «Utilizadores vulneráveis»: Peões e velocípedes, em particular, crianças, idosos, grávidas, pessoas com mobilidade reduzida ou pessoas com deficiência (artigo 1.º), sendo também definido o conceito de «Zona de coexistência»: zona da via pública especialmente concebida para utilização partilhada por peões e veículos, onde vigoram regras especiais de trânsito e sinalizadas como tal. (artigo 1.º). Assim sendo os condutores devem moderar especialmente a velocidade na aproximação das zonas de coexistência. (artigo 25.º). A velocidade máxima nas zonas de coexistência é de 20 km/h, para qualquer categoria. (artigo 27.º) Nas zonas de coexistência devem ainda e sempre ser observadas as seguintes regras: (artigo 78.º-A): a) Os utilizadores vulneráveis podem utilizar toda a largura da via pública; b) É permitida a realização de jogos na via pública; c) Os condutores não devem comprometer a segurança ou a comodidade dos demais utentes da via pública, devendo parar se necessário; d) Os utilizadores vulneráveis devem abster-se de atos que impeçam ou embaracem desnecessariamente o trânsito de veículos; e) É proibido o estacionamento, salvo nos locais onde tal for autorizado por sinalização; f) O condutor que saia de uma zona de coexistência deve ceder passagem aos restantes veículos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-11-11T00:00:00";"2021-11-11T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;13
"649b8615078190f8a0e77199";"Zonas de coexistência";"zonas-de-coexistencia-1";"";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Zonas de Coexistência na área Urbana da Cidade Tendo por base o Código da Estrada criou-se o conceito de «Utilizadores vulneráveis»: Peões e velocípedes, em particular, crianças, idosos, grávidas, pessoas com mobilidade reduzida ou pessoas com deficiência (artigo 1.º), sendo também definido o conceito de «Zona de coexistência»: zona da via pública especialmente concebida para utilização partilhada por peões e veículos, onde vigoram regras especiais de trânsito e sinalizadas como tal. (artigo 1.º). Assim sendo os condutores devem moderar especialmente a velocidade na aproximação das zonas de coexistência. (artigo 25.º). A velocidade máxima nas zonas de coexistência é de 20 km/h, para qualquer categoria. (artigo 27.º) Nas zonas de coexistência devem ainda e sempre ser observadas as seguintes regras: (artigo 78.º-A): a) Os utilizadores vulneráveis podem utilizar toda a largura da via pública; b) É permitida a realização de jogos na via pública; c) Os condutores não devem comprometer a segurança ou a comodidade dos demais utentes da via pública, devendo parar se necessário; d) Os utilizadores vulneráveis devem abster-se de atos que impeçam ou embaracem desnecessariamente o trânsito de veículos; e) É proibido o estacionamento, salvo nos locais onde tal for autorizado por sinalização; f) O condutor que saia de uma zona de coexistência deve ceder passagem aos restantes veículos.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-11-11T00:00:00";"2021-11-11T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria";False;3;"";"";"";"";"0.67";0;0;0;0
"6070f8b0454ae3dc25dfbbba";"Rua dos Industriais 4";"rua-dos-industriais-4";"";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-4/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-09-30T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;32;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;1
"6070f8b3454ae3dc25dfbbbb";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2";"";"https://dados.gov.pt/pt/datasets/rua-dr-mateus-barbas-dos-anjos-2/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-09-30T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;32;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"649cd795078190ea942176f8";"Rua dos Industriais 4";"rua-dos-industriais-4-1";"";"https://dados.gov.pt/pt/datasets/rua-dos-industriais-4-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-08-31T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;31;"";"";"";"";"0.56";0;0;0;0
"649cd795078190ea99217700";"Rua Dr Mateus Barbas dos Anjos 2";"rua-dr-mateus-barbas-dos-anjos-2-1";"";"https://dados.gov.pt/pt/datasets/rua-dr-mateus-barbas-dos-anjos-2-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego por radar permanente.";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2021-04-09T00:00:00";"2023-08-31T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,rede-viaria,transito";False;31;"";"";"";"";"0.56";0;0;0;0
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"";"https://dados.gov.pt/pt/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada do Campo, que liga Oronhe a Espinhel, União de Freguesias de Recardães e Espinhel no período compreendido entre 17 de novembro e 13 de dezembro de 2017. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,redes-de-transporte,transito";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;0
"649cd792078190ea912176fb";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel-1";"";"https://dados.gov.pt/pt/datasets/estrada-do-campo-oronhe-espinhel-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Contagem de tráfego sobre a Estrada do Campo, que liga Oronhe a Espinhel, União de Freguesias de Recardães e Espinhel no período compreendido entre 17 de novembro e 13 de dezembro de 2017. Dados em bruto disponibilizados em ficheiro csv e sistematizados num documento aberto com extensão ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-05-08T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,contagem-de-trafego,mobilidade,redes-de-transporte,transito";False;2;"";"";"";"";"0.67";0;0;0;0
"5ae9c934c8d8c9146d44cc75";"Sinais de trânsito";"sinais-de-transito";"";"https://dados.gov.pt/pt/datasets/sinais-de-transito/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização da sinalética de trânsito e informação associada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria,sinaletica,transito";False;5;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;13
"649cd796078190ea9f2176ff";"Sinais de trânsito";"sinais-de-transito-1";"";"https://dados.gov.pt/pt/datasets/sinais-de-transito-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Localização da sinalética de trânsito e informação associada.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2016-10-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,mobilidade,rede-viaria,sinaletica,transito";False;5;"";"";"";"";"0.56";0;0;0;0
