"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7f9fed579356765fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2068c00e-83a0-4486-aebf-bcddde3dddb2";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 500 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_500/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.033000";"2024-04-09T06:45:03.033000";0;"";""
"6543c7f9fed579356765fcaa";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 500 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-500-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-velocidade-de-escoamento-periodo-de-retorno-de-500-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6400af5c-3b75-46f5-ad7f-6ac433d5d6a6";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Velocidade de Escoamento (Período de Retorno de 500 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.033000";"2024-04-09T06:45:03.033000";0;"";""
"6543c7f9fb811b843c65fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e679358e-1ac9-46d9-bb3b-46bfecded426";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.029000";"2024-04-09T06:45:03.029000";0;"";""
"6543c7f9fb811b843c65fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c9609148-76ee-4f5f-8c31-bf4a37626920";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.029000";"2024-04-09T06:45:03.029000";0;"";""
"6543c7f9fb811b843c65fcac";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-extensao-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26304c1f-fc3f-43cd-ad94-a3244fca74e2";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Extensão de Inundação (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.029000";"2024-04-09T06:45:03.029000";0;"";""
"6543c7f95846fcb47865fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b92f0bf-77c8-4171-b4e3-fedc7c78e27a";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.356000";"2024-04-09T06:45:03.356000";0;"";""
"6543c7f95846fcb47865fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9e1ee17-378b-4cfa-9a1a-798374f2e7a0";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.356000";"2024-04-09T06:45:03.356000";0;"";""
"6543c7f95846fcb47865fcab";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-risco-de-inundacao-periodo-de-retorno-de-100-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1ddccc2a-ee9d-4a85-9072-2d252f34744a";"https://inspire.apambiente.pt/getogc/rest/services/INSPIRE/NZ_Diretiva200760CE_ram_100/MapServer/exts/InspireView/service?VERSION=1.3.0&SERVICE=WMS&REQUEST=getcapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Risco de Inundação (Período de Retorno de 100 anos)";"";"remote";"0&SERVICE=WMS&REQUEST=getcapabilities";"";"";"";"";"2024-04-09T06:45:03.356000";"2024-04-09T06:45:03.356000";0;"";""
"6543c7f9220ba675a765fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a993829-d25b-468f-902e-0f3d5e1df3ae";"https://inspire.apambiente.pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Cartas de zonas inundáveis - Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 20 anos)";"";"remote";"pt/getogc/services/INSPIRE/NZ_Diretiva200760CE_ram_20/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"";"";"";"";"2024-04-09T06:45:03.121000";"2024-04-09T06:45:03.121000";0;"";""
"6543c7f9220ba675a765fca9";"Cartas de zonas inundáveis - Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 20 anos)";"cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-20-anos";"https://dados.gov.pt/pt/datasets/cartas-de-zonas-inundaveis-ilha-da-madeira-profundidade-de-inundacao-periodo-de-retorno-de-20-anos/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80cabb58-4a7f-4df5-915a-d8c65a259cd6";"https://irig-geoportal.madeira.gov.pt/INSPIRE_Atom/Files/PGRI_ATOM.xml";"Cartas de zonas inundáveis - Ilha da Madeira - Profundidade de Inundação (Período de Retorno de 20 anos)";"";"remote";"xml";"";"";"";"";"2024-04-09T06:45:03.122000";"2024-04-09T06:45:03.122000";0;"";""
