"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe9ef45454ae348df31c464";"Receitas Municipais  2019";"receitas-municipais-2019";"https://dados.gov.pt/pt/datasets/receitas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89c3f032-0728-457f-bc3a-9f4340cc3b12";"https://dados.gov.pt/s/resources/receitas-municipais-2019/20201228-144455/aiirmano-anual-2019.xml";"aiirmano-anual-2019.xml";"";"file";"xml";"text/xml";237558;"sha1";"83ad337219515ed90a2e64f914fbed1392b3dfa9";"2020-12-28T14:44:55.225000";"2020-12-28T14:44:57.657000";1;"";""
"5fe9ef45454ae348df31c464";"Receitas Municipais  2019";"receitas-municipais-2019";"https://dados.gov.pt/pt/datasets/receitas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13a1d379-448d-46cd-980f-5230ad78cf82";"https://dados.gov.pt/s/resources/receitas-municipais-2019/20201228-144444/aiirmano-anual-2019.csv";"aiirmano-anual-2019.csv";"";"file";"csv";"application/octet-stream";216821;"sha1";"fcfc35aecbcf209c7841c80dc1a6d55a8b469875";"2020-12-28T14:44:44.730000";"2020-12-28T14:44:47.673000";1;"";""
"5fe9ef45454ae348df31c464";"Receitas Municipais  2019";"receitas-municipais-2019";"https://dados.gov.pt/pt/datasets/receitas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d35c7ddd-fb26-4f31-94ea-af4309d2cdca";"https://dados.gov.pt/s/resources/receitas-municipais-2019/20201228-144427/aiirmano-anual-2019.xlsx";"aiirmano-anual-2019.xlsx";"";"file";"xlsx";"application/octet-stream";219494;"sha1";"46141c247e74a0fcd80f6da4a61953ffa5f075aa";"2020-12-28T14:44:27.696000";"2020-12-28T14:44:31.201000";3;"";""
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"https://dados.gov.pt/pt/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a23c526c-2e14-4319-8092-a4c00c4d5086";"https://dados.gov.pt/s/resources/despesas-municipais-2019/20201228-144129/despesasmunicipais-2019.xlsx";"despesasmunicipais-2019.xlsx";"";"file";"xlsx";"application/octet-stream";247646;"sha1";"612b238e914c34bf7d343fc25fce57193c6290ed";"2020-12-28T14:41:29.296000";"2020-12-28T14:41:29.293000";8;"";""
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"https://dados.gov.pt/pt/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c8381a50-808f-495f-af3c-932a37d60c52";"https://dados.gov.pt/s/resources/despesas-municipais-2019/20201228-144209/despesasmunicipais-2019.csv";"despesasmunicipais-2019.csv";"";"file";"csv";"application/octet-stream";247353;"sha1";"1cfd39a2b3892aacfd2026d1fc7f1ccec2e5ac79";"2020-12-28T14:41:29.231000";"2020-12-28T14:42:12.271000";0;"";""
"5fe9ee8f454ae3460ab772cb";"Despesas Municipais 2019";"despesas-municipais-2019";"https://dados.gov.pt/pt/datasets/despesas-municipais-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8efd0482-2cc6-4117-844e-83fcca17c229";"https://dados.gov.pt/s/resources/despesas-municipais-2019/20201228-144129/aiiidmano-anual-2019.xml";"aiiidmano-anual-2019.xml";"";"file";"xml";"text/xml";325281;"sha1";"74cb07eec31ec2429acecde89647cb151aa9c8f1";"2020-12-28T14:41:29.219000";"2020-12-28T14:41:29.216000";0;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6d13c70-1164-4737-a2a4-59e754391e00";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142714/despesasmunicipais-2018.xlsx";"despesasmunicipais-2018.xlsx";"";"file";"xlsx";"application/octet-stream";250920;"sha1";"b660689b98184a94b7ad4034a7220464b64d6ccc";"2020-12-28T14:27:14.112000";"2020-12-28T14:27:16.429000";1;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a8f604d-d9b5-4628-a4b3-016b4a8ae095";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142558/despesasmunicipais-2018.csv";"despesasmunicipais-2018.csv";"";"file";"csv";"application/octet-stream";246534;"sha1";"3824f9dceeae935548f91a5920e18d239ef5c6af";"2020-12-28T14:25:58.802000";"2020-12-28T14:25:58.799000";1;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1752b30b-2f14-4c8b-9d0f-f7f2d535538b";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142558/aiiidmano-anual-2018.xml";"aiiidmano-anual-2018.xml";"";"file";"xml";"text/xml";325091;"sha1";"dec6999872ae7efe6724b1aa2fb89515b2a42e47";"2020-12-28T14:25:58.735000";"2020-12-28T14:25:58.731000";0;"";""
"5fe9e3c5454ae31c789fcdaa";"Receitas Municipais 2018";"receitas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/receitas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a08e931-f7d1-4923-b115-0c741b4078bd";"https://dados.gov.pt/s/resources/receitas-municipais-2018-1/20201228-140519/aiirmano-anual-2018.csv";"aiirmano-anual-2018.csv";"";"file";"csv";"application/octet-stream";215989;"sha1";"b6936c1cec35adc30e3cdc40389ae3f9a0640957";"2020-12-28T14:05:19.132000";"2020-12-28T14:05:22.788000";0;"";""
