"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"659be1dc7f28d93be7832c21";"Contratos Públicos - Contratos 2024";"contratos-publicos-contratos-2024";"https://dados.gov.pt/pt/datasets/contratos-publicos-contratos-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ae8ad653-79f0-4cd4-8200-e96a12d583ee";"https://dados.gov.pt/s/resources/contratos-publicos-contratos-2024/20240417-172129/contratospub2024.xlsx";"contratospub2024.xlsx";"Contratos Públicos de 2024 - Informação registada no Portal BASE em www.base.gov.pt pelas Entidades Adjudicantes (diretamente e/ou através das Plataformas Electrónicas).";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";6063155;"sha1";"bed4c997b50f113cf2029714632f17d1498f7732";"2024-01-08T11:52:04.889000";"2024-04-17T17:21:33.428000";0;"";""
"659bdfd27f28d93be7832c20";"Contratação Pública - Anúncios 2024 ";"contratacao-publica-anuncios-2024";"https://dados.gov.pt/pt/datasets/contratacao-publica-anuncios-2024/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bf2100c8-c3c8-444d-9704-f928f9eed168";"https://dados.gov.pt/s/resources/contratacao-publica-anuncios-2024/20240417-171325/anunciospub2024.xlsx";"anunciospub2024.xlsx";"Anúncios de procedimentos publicados no ano de 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";593350;"sha1";"d162c969fed8d1129349e657bc3f7f0068af09b7";"2024-01-08T11:43:28.441000";"2024-04-17T17:13:28.749000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eef27339-caa7-4462-a11c-cb500bd55a2a";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172655/anuncios2024.xlsx";"anuncios2024.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2024, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";543429;"sha1";"c32e6a133872487f9d670aa934b506c0309d982b";"2024-01-09T15:55:55.855000";"2024-04-17T17:26:58.121000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"629acb60-e4e2-4aad-a62b-5d24f01ccfaa";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172634/anuncios2023.xlsx";"anuncios2023.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2023, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3281824;"sha1";"605699853bf5f39143d7f1178529aa73bd2aef0a";"2023-11-14T11:59:59.635000";"2024-04-17T17:26:39.174000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd98b554-ac30-49f2-a02a-7b4e43c5b42a";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172620/anuncios2022.xlsx";"anuncios2022.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2022, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2597465;"sha1";"7f97267c9fac9261bb78d6543481cc413ff281ac";"2023-11-14T11:59:45.958000";"2024-04-17T17:26:24.339000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a279f289-a0b7-4c85-b90c-7c3efd754227";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172605/anuncios2021.xlsx";"anuncios2021.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2021, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2395717;"sha1";"be4da90197f6edd5221615a1fb8f6bcac86b346c";"2023-11-14T11:59:28.551000";"2024-04-17T17:26:08.274000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"637d1843-1d66-42fc-8d51-0b5ac08602ae";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172549/anuncios2020.xlsx";"anuncios2020.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2020, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2316546;"sha1";"12fb31d5b52df1ccf2502d72c2597192244459e0";"2023-11-14T11:59:06.086000";"2024-04-17T17:25:53.366000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"afa85c08-8656-4878-b3f3-9a36991b8edf";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20240417-172536/anuncios2019.xlsx";"anuncios2019.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2019, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2098349;"sha1";"f7203a518835632fe0780b9b0ef3d535fc227036";"2023-11-14T11:58:11.891000";"2024-04-17T17:25:39.763000";0;"";""
"6553609155160ac5f52e1b75";"Anúncios - Portal Base - IMPIC";"anuncios-portal-base-impic";"https://dados.gov.pt/pt/datasets/anuncios-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"23175625-f1b9-46de-ad08-c78a48d45786";"https://dados.gov.pt/s/resources/anuncios-portal-base-impic/20231214-115520/anuncios2018.xlsx";"anuncios2018.xlsx";"Anúncios de procedimentos de Contratação Pública referentes ao ano de 2018, publicados em Diário da República.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1680431;"sha1";"82e23b1d5fc871f1a4fd08becbd33f87e5497c7a";"2023-11-14T11:57:24.426000";"2023-12-14T11:55:28.482000";0;"";""
"649bb048078190f89ee7719d";"Contratos Públicos na Saúde";"contratos-publicos-na-saude-2";"https://dados.gov.pt/pt/datasets/contratos-publicos-na-saude-2/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"470d4b01-bd64-4201-b1b6-0b5418a725c4";"https://transparencia.sns.gov.pt/explore/dataset/portal-base/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Data de Celebração do Contrato*: data_de_celebracao_do_contrato[date]
- *Objeto do Contrato*: objeto_do_contrato[text]
- *Tipo de Procedimento*: tipo_de_procedimento[text]
- *Tipos de Contrato*: tipos_de_contrato[text]
- *CPVs*: cpvs[text]
- *Entidades Adjudicantes*: entidades_adjudicantes_normalizado[text]
- *NIFs dos Adjudicantes*: nifs_dos_adjudicantes[text]
- *Entidades Adjudicatárias*: entidades_adjudicatarias_normalizado[text]
- *NIFs das Adjudicatárias*: nifs_das_adjudicatarias[text]
- *Preço Contratual*: preco_contratual[double]
- *Data de Publicação*: data_de_publicacao[date]
- *Prazo de Execução*: prazo_de_execucao[text]
- *Local de Execução*: local_de_execucao[text]
- *Fundamentação*: fundamentacao[text]
- *Data de Fecho do Contrato*: data_de_fecho_do_contrato[date]
- *Preço Total Efetivo*: preco_total_efetivo[double]
- *Causas das Alterações ao Prazo*: causas_das_alteracoes_ao_prazo[text]
- *Causas das Alterações ao Preço*: causas_das_alteracoes_ao_preco[text]
- *Estado*: estado[text]
- *N.º registo do Acordo Quadro*: n_o_registo_do_acordo_quadro[text]
- *Descrição do Acordo Quadro*: descricao_do_acordo_quadro[text]
- *Procedimento Centralizado*: procedimento_centralizado[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:08.804000";"2023-09-12T14:51:34.470000";0;"";""
"649bb048078190f89ee7719d";"Contratos Públicos na Saúde";"contratos-publicos-na-saude-2";"https://dados.gov.pt/pt/datasets/contratos-publicos-na-saude-2/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11744308-e6dc-437b-98b7-e6dca7e1be3d";"https://transparencia.sns.gov.pt/explore/dataset/portal-base/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Data de Celebração do Contrato*: data_de_celebracao_do_contrato[date]
- *Objeto do Contrato*: objeto_do_contrato[text]
- *Tipo de Procedimento*: tipo_de_procedimento[text]
- *Tipos de Contrato*: tipos_de_contrato[text]
- *CPVs*: cpvs[text]
- *Entidades Adjudicantes*: entidades_adjudicantes_normalizado[text]
- *NIFs dos Adjudicantes*: nifs_dos_adjudicantes[text]
- *Entidades Adjudicatárias*: entidades_adjudicatarias_normalizado[text]
- *NIFs das Adjudicatárias*: nifs_das_adjudicatarias[text]
- *Preço Contratual*: preco_contratual[double]
- *Data de Publicação*: data_de_publicacao[date]
- *Prazo de Execução*: prazo_de_execucao[text]
- *Local de Execução*: local_de_execucao[text]
- *Fundamentação*: fundamentacao[text]
- *Data de Fecho do Contrato*: data_de_fecho_do_contrato[date]
- *Preço Total Efetivo*: preco_total_efetivo[double]
- *Causas das Alterações ao Prazo*: causas_das_alteracoes_ao_prazo[text]
- *Causas das Alterações ao Preço*: causas_das_alteracoes_ao_preco[text]
- *Estado*: estado[text]
- *N.º registo do Acordo Quadro*: n_o_registo_do_acordo_quadro[text]
- *Descrição do Acordo Quadro*: descricao_do_acordo_quadro[text]
- *Procedimento Centralizado*: procedimento_centralizado[text]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:08.804000";"2023-09-12T14:51:34.470000";0;"";""
