"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6334e00c078190a134c4dc45";"Zonas 30";"zonas-30";"https://dados.gov.pt/pt/datasets/zonas-30/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d5cbd6b-71de-4af4-ad65-5707fa8d1ff9";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/4/query?outFields=*&where=1%3D1&f=geojson";"Zonas 30";"";"remote";"geojson";"";"";"";"";"2023-02-23T00:00:01.519000";"2024-03-31T04:15:09.426000";1;"";""
"618dbc99078190069bc063b0";"Zonas de coexistência";"zonas-de-coexistencia";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c7b30fe6-78f5-481d-bd20-6dfd80d2890b";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/vias_coexistencia/wms?";"Zonas de coexistencia, wms";"Zonas de coexistência servidas via Web Map Service";"remote";"wms";"";"";"";"";"2021-11-12T01:00:09.422000";"2024-04-09T02:00:06.977000";0;"";""
"618dbc99078190069bc063b0";"Zonas de coexistência";"zonas-de-coexistencia";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"36553462-4437-4640-97f2-a4fe8ed4939f";"https://ckan.sig.cm-agueda.pt/dataset/c0f34c69-cf32-4d08-99e1-d4ab09ec5cf9/resource/36553462-4437-4640-97f2-a4fe8ed4939f/download/viascoexistencia.gpkg";"Zonas de coexistencia, gpkg";"Zonas de coexistência disponíveis via GeoPackage";"remote";"gpkg";"";"";"";"";"2021-11-12T01:00:09.422000";"2021-11-11T00:00:00";1;"";""
"618dbc99078190069bc063b0";"Zonas de coexistência";"zonas-de-coexistencia";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3a7d98a9-2474-4cfb-b199-7d81a8ccbd0d";"https://ckan.sig.cm-agueda.pt/dataset/c0f34c69-cf32-4d08-99e1-d4ab09ec5cf9/resource/3a7d98a9-2474-4cfb-b199-7d81a8ccbd0d/download/viascoexistencia.geojson";"Zonas de coexistencia, geojson";"Zonas de coexistência disponíveis via GeoJSON";"remote";"geojson";"";"";"";"";"2021-11-12T01:00:09.423000";"2021-11-11T00:00:00";0;"";""
"649b8615078190f8a0e77199";"Zonas de coexistência";"zonas-de-coexistencia-1";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"c7b30fe6-78f5-481d-bd20-6dfd80d2890b";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/vias_coexistencia/wms?";"Zonas de coexistencia, wms";"Zonas de coexistência servidas via Web Map Service";"remote";"wms";"";"";"";"";"2023-06-28T02:00:05.790000";"2023-09-21T02:00:13.330000";0;"";""
"649b8615078190f8a0e77199";"Zonas de coexistência";"zonas-de-coexistencia-1";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"36553462-4437-4640-97f2-a4fe8ed4939f";"https://ckan.sig.cm-agueda.pt/dataset/c0f34c69-cf32-4d08-99e1-d4ab09ec5cf9/resource/36553462-4437-4640-97f2-a4fe8ed4939f/download/viascoexistencia.gpkg";"Zonas de coexistencia, gpkg";"Zonas de coexistência disponíveis via GeoPackage";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:05.790000";"2021-11-11T00:00:00";0;"";""
"649b8615078190f8a0e77199";"Zonas de coexistência";"zonas-de-coexistencia-1";"https://dados.gov.pt/pt/datasets/zonas-de-coexistencia-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3a7d98a9-2474-4cfb-b199-7d81a8ccbd0d";"https://ckan.sig.cm-agueda.pt/dataset/c0f34c69-cf32-4d08-99e1-d4ab09ec5cf9/resource/3a7d98a9-2474-4cfb-b199-7d81a8ccbd0d/download/viascoexistencia.geojson";"Zonas de coexistencia, geojson";"Zonas de coexistência disponíveis via GeoJSON";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:05.791000";"2021-11-11T00:00:00";0;"";""
"5eaa1501454ae3205947833a";"Estacionamento para velocípedes";"estacionamento-para-velocipedes";"https://dados.gov.pt/pt/datasets/estacionamento-para-velocipedes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"305dc911-2459-4c4d-8fd9-14647e75eff4";"http://geodados.cm-lisboa.pt/datasets/estacionamento-para-veloc%C3%ADpedes";"Estacionamento para velocípedes";"";"remote";"geojson";"";"";"";"";"2020-04-30T01:00:01.241000";"2024-03-26T00:31:04.813000";1;"";""
"5eaa1501454ae32058478317";"Estacionamento de velocípedes do formato HotSpot, com ou sem suportes";"estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes";"https://dados.gov.pt/pt/datasets/estacionamento-de-velocipedes-do-formato-hotspot-com-ou-sem-suportes/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15c96980-6f79-483f-afa9-1cf299541154";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/1/query?outFields=*&where=1%3D1&f=geojson";" Estacionamento de velocípedes do formato HotSpot";"";"remote";"geojson";"";"";"";"";"2020-04-30T01:00:01.452000";"2024-04-07T04:15:05.831000";6;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b2516b81-db08-4af7-983a-6eb5393fa46d";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/b2516b81-db08-4af7-983a-6eb5393fa46d/download/mnestacionamento.dxf";"Estacionamento";"dxf";"remote";"dxf";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e5981f55-c393-4f76-9ad5-52be06f91e41";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/e5981f55-c393-4f76-9ad5-52be06f91e41/download/mnestacionamento.geojson";"Estacionamento";"geojson";"remote";"geojson";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a52649b8-a44a-402d-9ffd-2ff530f2a004";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/a52649b8-a44a-402d-9ffd-2ff530f2a004/download/mnestacionamento.kmz";"Estacionamento";"kmz";"remote";"kmz";"";"";"";"";"2019-04-10T18:54:15.533000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"40917d30-8ed5-470d-b371-61c0e90f99c4";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/40917d30-8ed5-470d-b371-61c0e90f99c4/download/mnestacionamento.zip";"Estacionamento";"shp";"remote";"shp";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";0;"";""
"5cae2dc7454ae33f62ecbccd";"Estacionamento";"estacionamento";"https://dados.gov.pt/pt/datasets/estacionamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"33b95711-77ca-4e8a-811c-33a341769b27";"https://dadosabertos.cascais.pt/pt_PT/dataset/ff6b899e-3023-4bb3-bd90-607f3e4962ab/resource/33b95711-77ca-4e8a-811c-33a341769b27/download/mnestacionamento.csv";"Estacionamento";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:15.534000";"2022-10-13T00:00:00";1;"";""
"5c81b0ee454ae30500c1be6c";"Rede Ciclável";"rede-ciclavel";"https://dados.gov.pt/pt/datasets/rede-ciclavel/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33bc10b7-e39a-4798-a95b-bd05b2d3427b";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Ciclovias/FeatureServer/0/query?outFields=*&where=1%3D1&f=geojson";"Rede Ciclável";"";"remote";"geojson";"";"";"";"";"2022-08-13T01:00:05.429000";"2024-04-05T04:15:06.625000";3;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5ddd7bc-0a55-41e8-9ec3-f5247f261c80";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/a5ddd7bc-0a55-41e8-9ec3-f5247f261c80/download/mnpracataxis.csv";"Praça Táxis";"csv";"remote";"csv";"";"";"";"";"2018-09-25T04:00:41.115000";"2022-06-01T00:00:00";0;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ee9ca78-b84c-45ef-bc92-ca53f444cc62";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/3ee9ca78-b84c-45ef-bc92-ca53f444cc62/download/mnpracataxis.geojson";"Praça Táxis";"geojson";"remote";"geojson";"";"";"";"";"2018-09-25T04:00:41.118000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ab99527-5b9c-4ae9-b9cb-7f0160b99711";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/2ab99527-5b9c-4ae9-b9cb-7f0160b99711/download/mnpracataxis.dxf";"Praça Táxis";"dxf";"remote";"dxf";"";"";"";"";"2018-09-25T04:00:41.119000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a0b33f7-d25a-418b-afff-732ec3fd5aec";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/0a0b33f7-d25a-418b-afff-732ec3fd5aec/download/mnpracataxis.zip";"Praça Táxis";"shp";"remote";"shp";"";"";"";"";"2018-09-25T04:00:41.120000";"2022-06-01T00:00:00";1;"";""
"5ba9a4d976892f0e4ad191e0";"Praças de Táxi";"pracas-de-taxi";"https://dados.gov.pt/pt/datasets/pracas-de-taxi/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d340150d-6b2f-4d68-bc84-f9a2c38be448";"https://dadosabertos.cascais.pt/dataset/3850d24f-4f83-41a4-bb7e-d1564670b6a2/resource/d340150d-6b2f-4d68-bc84-f9a2c38be448/download/mnpracataxis.kmz";"Praça Táxis";"kmz";"remote";"kmz";"";"";"";"";"2018-09-25T04:00:41.121000";"2022-06-01T00:00:00";2;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"53c725cb-4742-4e3c-99d4-5baf81df02de";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/53c725cb-4742-4e3c-99d4-5baf81df02de/download/mnordacessibilidade2022.dxf";"PDM - Ordenamento - Acessibilidades";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:33.350000";"2023-11-30T00:00:00";2;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"38e61903-e61d-4ae0-b330-1b3d41fb04b1";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/38e61903-e61d-4ae0-b330-1b3d41fb04b1/download/mnordacessibilidade2022.geojson";"PDM - Ordenamento - Acessibilidades";"Geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:33.351000";"2023-11-30T00:00:00";1;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f1395f0f-48ff-42f7-aee2-c1e2b20d19fc";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/f1395f0f-48ff-42f7-aee2-c1e2b20d19fc/download/mnordacessibilidade2022.kmz";"PDM - Ordenamento - Acessibilidades";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:33.352000";"2023-11-30T00:00:00";0;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"bc755b2c-eee2-4b82-b5b7-210770614aba";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/bc755b2c-eee2-4b82-b5b7-210770614aba/download/mnordacessibilidade2022.zip";"PDM - Ordenamento - Acessibilidades ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:33.353000";"2023-11-30T00:00:00";2;"";""
"5ae9d219c8d8c9146c44ccab";"PDM - Mobilidade e Acessibilidade (Ordenamento)";"pdm-mobilidade-e-acessibilidade-ordenamento";"https://dados.gov.pt/pt/datasets/pdm-mobilidade-e-acessibilidade-ordenamento/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"eb5faa66-c2b9-4ae3-a19e-b5066b8e5b9a";"https://dadosabertos.cascais.pt/dataset/024aac21-feee-4be4-85ca-a8403cb25959/resource/eb5faa66-c2b9-4ae3-a19e-b5066b8e5b9a/download/mnordacessibilidade2022.csv";"PDM - Ordenamento - Acessibilidades";"csv";"remote";"csv";"";"";"";"";"2019-04-10T18:54:36.776000";"2023-11-30T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d2edafdd-9566-49e1-a01e-696af4441a28";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/d2edafdd-9566-49e1-a01e-696af4441a28/download/mnapoiosinaldireccao.csv";"Apoio a Sinais de Trânsito - Direção";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:56.942000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c3603232-eb9c-49e7-98af-6feb2bc58f91";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/c3603232-eb9c-49e7-98af-6feb2bc58f91/download/mnapoiosinaldireccao.dxf";"Apoio a Sinais de Trânsito - Direção";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:56.943000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7d17f7e6-51d7-4501-bb63-7b278bf5f238";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7d17f7e6-51d7-4501-bb63-7b278bf5f238/download/mnapoiosinaldireccao.geojson";"Apoio a Sinais de Trânsito - Direção";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ad3871f8-e0b6-4e61-8d04-12a09aae0908";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/ad3871f8-e0b6-4e61-8d04-12a09aae0908/download/mnapoiosinaldireccao.kmz";"Apoio a Sinais de Trânsito - Direção";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7aa6fbaa-f3aa-46de-b15a-0c024454347c";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7aa6fbaa-f3aa-46de-b15a-0c024454347c/download/mnapoiosinaldireccao.zip";"Apoio a Sinais de Trânsito - Direção";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:56.946000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"73b175ab-476f-4b2d-b7d9-f9d057ab329d";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/73b175ab-476f-4b2d-b7d9-f9d057ab329d/download/mnapoiosinalluminoso.csv";"Apoio a Sinais de Trânsito - Sinais Luminosos";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.193000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c959d10e-63b7-4d66-81e0-3a2b2078dab5";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/c959d10e-63b7-4d66-81e0-3a2b2078dab5/download/mnapoiosinalluminoso.dxf";"Apoio a Sinais de Trânsito - Sinais Luminosos";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:57.194000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6d8afa9e-32da-467c-9218-0b7785b85042";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/6d8afa9e-32da-467c-9218-0b7785b85042/download/mnapoiosinalluminoso.geojson";"Apoio a Sinais de Trânsito - Sinais Luminosos";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:57.195000";"2022-06-08T00:00:00";0;"";""
