"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63992011078190c48ab7113a";"Coretos";"coretos";"https://dados.gov.pt/pt/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4a5fd5eb-3ba4-4f29-94d0-01f1c3532dd9";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/4a5fd5eb-3ba4-4f29-94d0-01f1c3532dd9/download/coretos.csv";"Coretos, csv";"Informação sobre a localização de coretos clássicos no formato csv - Comma Separated Values. Informação 2022";"remote";"csv";"";"";"";"";"2022-12-14T01:00:01.498000";"2022-12-13T00:00:00";0;"";""
"63992011078190c48ab7113a";"Coretos";"coretos";"https://dados.gov.pt/pt/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d0b414e6-fd2a-4899-8fc5-ece2cc12fe29";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/d0b414e6-fd2a-4899-8fc5-ece2cc12fe29/download/coretos.kml";"Coretos, kml";"Informação sobre a localização de coretos clássicos no formato KML - Keyhole Markup Language . Informação 2022";"remote";"kml";"";"";"";"";"2022-12-14T01:00:01.499000";"2022-12-13T00:00:00";0;"";""
"63992011078190c48ab7113a";"Coretos";"coretos";"https://dados.gov.pt/pt/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"80f21425-bca8-4491-8f05-5019f2a591a8";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/coretos/wms?";"Coretos, wms";"Informação sobre a localização de coretos clássicos via serviço WMS Informação 2022";"remote";"wms";"";"";"";"";"2022-12-14T01:00:01.499000";"2024-05-11T02:00:01.215000";0;"";""
"63992011078190c48ab7113a";"Coretos";"coretos";"https://dados.gov.pt/pt/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"56ebe9a4-7c7c-4e3c-a56f-58543ed8ddc9";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/56ebe9a4-7c7c-4e3c-a56f-58543ed8ddc9/download/coretos.geojson";"Coretos, geojson";"Informação sobre a localização de coretos clássicos no formato GeoJson Informação 2022";"remote";"geojson";"";"";"";"";"2022-12-14T01:00:01.500000";"2022-12-13T00:00:00";0;"";""
"63992011078190c48ab7113a";"Coretos";"coretos";"https://dados.gov.pt/pt/datasets/coretos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"868375f6-c760-4a31-9cd9-59a517b23982";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/868375f6-c760-4a31-9cd9-59a517b23982/download/coretos.gpkg";"Coretos, gpkg";"Informação sobre a localização de coretos clássicos no formato GeoPackage Informação 2022";"remote";"gpkg";"";"";"";"";"2022-12-14T01:00:01.500000";"2022-12-13T00:00:00";0;"";""
"649b8613078190f898e7718f";"Coretos";"coretos-1";"https://dados.gov.pt/pt/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"4a5fd5eb-3ba4-4f29-94d0-01f1c3532dd9";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/4a5fd5eb-3ba4-4f29-94d0-01f1c3532dd9/download/coretos.csv";"Coretos, csv";"Informação sobre a localização de coretos clássicos no formato csv - Comma Separated Values. Informação 2022";"remote";"csv";"";"";"";"";"2023-06-28T02:00:03.186000";"2022-12-13T00:00:00";0;"";""
"649b8613078190f898e7718f";"Coretos";"coretos-1";"https://dados.gov.pt/pt/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d0b414e6-fd2a-4899-8fc5-ece2cc12fe29";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/d0b414e6-fd2a-4899-8fc5-ece2cc12fe29/download/coretos.kml";"Coretos, kml";"Informação sobre a localização de coretos clássicos no formato KML - Keyhole Markup Language . Informação 2022";"remote";"kml";"";"";"";"";"2023-06-28T02:00:03.186000";"2022-12-13T00:00:00";0;"";""
"649b8613078190f898e7718f";"Coretos";"coretos-1";"https://dados.gov.pt/pt/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"80f21425-bca8-4491-8f05-5019f2a591a8";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/coretos/wms?";"Coretos, wms";"Informação sobre a localização de coretos clássicos via serviço WMS Informação 2022";"remote";"wms";"";"";"";"";"2023-06-28T02:00:03.187000";"2023-09-21T02:00:01.748000";0;"";""
"649b8613078190f898e7718f";"Coretos";"coretos-1";"https://dados.gov.pt/pt/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"56ebe9a4-7c7c-4e3c-a56f-58543ed8ddc9";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/56ebe9a4-7c7c-4e3c-a56f-58543ed8ddc9/download/coretos.geojson";"Coretos, geojson";"Informação sobre a localização de coretos clássicos no formato GeoJson Informação 2022";"remote";"geojson";"";"";"";"";"2023-06-28T02:00:03.187000";"2022-12-13T00:00:00";0;"";""
"649b8613078190f898e7718f";"Coretos";"coretos-1";"https://dados.gov.pt/pt/datasets/coretos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"868375f6-c760-4a31-9cd9-59a517b23982";"https://ckan.sig.cm-agueda.pt/dataset/0dde552a-675e-457d-abd2-0102221852ba/resource/868375f6-c760-4a31-9cd9-59a517b23982/download/coretos.gpkg";"Coretos, gpkg";"Informação sobre a localização de coretos clássicos no formato GeoPackage Informação 2022";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:03.187000";"2022-12-13T00:00:00";0;"";""
