"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65a355b6f5e04937e44c6fea";"Consumos Mensais de Energia";"consumos-mensais-de-energia";"";"https://dados.gov.pt/pt/datasets/consumos-mensais-de-energia/";"E-Redes";"65a355b5202fe461d94c6fec";"**ID Dataset:** AE59 **Descritivo:** Consumo mensal de energia elétrica, desagregado à freguesia. Caracterização do nível de tensão. Notas: ""Por motivos de proteção de dados, alguns consumos podem ocasionalmente aparecer agregados a uma freguesia fictícia com o mesmo nome do concelho. A Informação disponibilizada pela E-REDES constitui uma aproximação aos valores retirados de sistema e tem por referência o momento em que a mesma é recolhida. [...] Salvaguarda-se que a informação disponibilizada poderá ser objeto de subsequentes alterações e atualizações, ficando igualmente ressalvadas eventuais omissões e/ou pontuais imprecisões de localização que a informação poderá conter. A E-REDES não se responsabiliza perante terceiros [...] pelos danos que possam surgir em consequência, direta ou indireta, do uso da presente Informação [...] sem confirmação da exatidão e atualização dos dados."" Para consumos por código-postal, consultar: https://e-redes.opendatasoft.com/explore/dataset/02-consumos-faturados-por-codigo-postal-ultimos-5-anos/table/?sort=-date **Georreferenciação?** Não. **Período temporal**: novembro 2020 até atualidade. \- - - - - - **Descriptive:** Monthly electricity consumption, by parish. Voltage level characterisation. **Georeferencing?** No. **Time frame:** November 2020 - ongoing";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Cascais";False;False;"2024-01-10T00:00:00";"2024-01-12T00:00:00";"consumos,consumos-e-energia,dadosabertos-cascais-pt,e-redes,energia";False;4;"CKAN PT";"dadosabertos.cascais.pt";"";"";"0.67";0;0;0;0
"6543c38dcb1c6c7ad365fca4";"Centrais de Cogeração";"centrais-de-cogeracao";"";"https://dados.gov.pt/pt/datasets/centrais-de-cogeracao/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"A Cogeração resulta de um processo de produção e utilização combinada de eletricidade e calor, proporcionando o aproveitamento de mais de 70% da energia térmica proveniente dos combustíveis utilizados nesse processo.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.482000";"2023-11-02T15:43:09.482000";"ambiente,cartografia-oficial,central-de-cogeracao,dgeg,energia,energia-renovavel,energias-renovaveis,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d72bf0d20fa65fca2";"Centrais Eólicas";"centrais-eolicas";"";"https://dados.gov.pt/pt/datasets/centrais-eolicas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Centrais Eólicas de Portugal continental, licenciadas ou em fase de licenciamento pela Direção-Geral de Energia e Geologia";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.445000";"2023-11-02T15:43:09.445000";"aerogeradores,ambiente,cartografia-oficial,central-eolica,dgeg,energia,energia-renovavel,energias-renovaveis,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38dd776fc609a65fca4";"Centrais Solares";"centrais-solares";"";"https://dados.gov.pt/pt/datasets/centrais-solares/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Centrais Solares de Portugal continental, licenciadas ou em fase de licenciamento pela Direção-Geral de Energia e Geologia";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.438000";"2023-11-02T15:43:09.438000";"ambiente,cartografia-oficial,central-solar,dgeg,energia,energia-renovavel,energias-renovaveis,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,parques-fotovoltaicos,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d6b6400a88365fca4";"Centrais Térmicas";"centrais-termicas";"";"https://dados.gov.pt/pt/datasets/centrais-termicas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Localização de Centrais Térmicas em Portugal  continental, licenciadas pela Direção-Geral de Energia e Geologia";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.431000";"2023-11-02T15:43:09.431000";"ambiente,biomassa,cartografia-oficial,centrais-termicas,dgeg,economia,energia,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c38d220ba675a765fca2";"Centrais Hídricas";"centrais-hidricas";"";"https://dados.gov.pt/pt/datasets/centrais-hidricas/";"Direção-Geral de Energia e Geologia - DGEG";"654138c66ddddda109c4960c";"Centrais Hídricas (grandes hídricas e mini-hídricas) de Portugal continental, licenciados ou em fase de licenciamento pela Direção-Geral de Energia e Geologia";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:43:09.381000";"2023-11-02T15:43:09.381000";"ambiente,aproveitamentos-hidroeletricos,cartografia-oficial,central-hidrica,dgeg,energia,energia-renovavel,energias-renovaveis,infofeatureaccessservice,infomapaccessservice,inspirecore,instalacoes-industriais-e-de-producao,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"649d1001078190ea9721770f";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1";"";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo doméstico de gás natural por 1000 habitantes (Nm³) por Local de residência; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0002100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:48.174000";"2023-06-29T06:00:48.174000";"consumo,de,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea97217707";"Consumo de energia elétrica (kWh)";"consumo-de-energia-eletrica-kwh-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-kwh-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica (kWh) por Localização geográfica (NUTS - 2013) e Tipo de consumo; Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008222/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:19.943000";"2023-06-29T06:00:19.943000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea9121770b";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.)";"consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1";"";"https://dados.gov.pt/pt/datasets/consumo-de-energia-eletrica-na-industria-por-consumidor-kwh-cons-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Consumo de energia elétrica na indústria por consumidor (kWh/ cons.) por Localização geográfica (NUTS - 2013); Anual - DGEG, Estatísticas do carvão, petróleo, energia eléctrica e gás natural
 https://www.ine.pt/xurl/indx/0008227/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:18.046000";"2023-06-29T06:00:18.046000";"consumo,energia,industria-e-energia,ine,ine-pt,natural";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fde078190ea91217708";"Contribuição das energias renováveis para o consumo final de eletricidade (%)";"contribuicao-das-energias-renovaveis-para-o-consumo-final-de-eletricidade-1";"";"https://dados.gov.pt/pt/datasets/contribuicao-das-energias-renovaveis-para-o-consumo-final-de-eletricidade-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Contribuição das energias renováveis para o consumo final de eletricidade (%) por Tipo de energia renovável; Anual - DGEG, Balanço Energético
 https://www.ine.pt/xurl/indx/0007273/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:14.650000";"2023-06-29T06:00:14.650000";"contribuicao,energetico,energia,energias,industria-e-energia,ine,ine-pt";False;2;"";"";"";"";"0.56";0;0;0;0
