"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13055953-9803-43d9-a6e7-828ee0f3cf41";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20240305-153713/dados-conhecer-orcamento-2024-indicadores-ap-cp.xlsx";"OE2024 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12740;"sha1";"528ab108730e7ef98a5d4d56250cb374c7eadb87";"2024-03-05T15:18:58.640000";"2024-03-05T15:37:18.704000";0;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b4b36d52-98c0-42ed-8718-5d07b8acb231";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20230207-124632/dados-conhecer-orcamento-2023-indicadores-ap-cp.xls";"OE2023 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xls";"application/vnd.ms-excel";44032;"sha1";"5fcdffbab307fa63ce3667a20e70e0a9ded73eb1";"2023-02-07T12:46:32.999000";"2023-02-07T12:46:39.500000";3;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bf02080-43ef-4496-b5b6-f05b6593cfbf";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221027-152224/dados-conhecer-orcamento-2022-indicadores-ap-cp.xlsx";"OE2022 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";12546;"sha1";"a95ae46ad8095dd19718d98359affa36a0adcd9b";"2022-10-27T11:04:37.139000";"2022-10-27T15:22:33.841000";3;"";""
"61017a29078190f22f41257a";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade pública";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81f4d80d-2249-46b8-bcf6-62cf5d2b9a03";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-publica/20221031-115900/dados-conhecer-orcamento-2021-indicadores-ap-cp.xlsx";"OE2021 - Indicadores das Administrações Públicas em contabilidade pública";"";"file";"xlsx";"application/octet-stream";9554;"sha1";"a52742860679888844fd489ad9da07bbb0892fa2";"2021-07-28T16:41:09.794000";"2022-10-31T11:59:07.163000";5;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b9bbbfb6-0360-4dd9-acbf-8b878431787c";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20240305-153446/dados-conhecer-orcamento-2024-indicadores-ap-cn.xlsx";"OE2024 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12883;"sha1";"d1bafa4ff168f1933372f03e9c6f565851146758";"2024-03-05T15:20:18.329000";"2024-03-05T15:35:37.681000";0;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85ea7f10-6b8a-485d-9ffa-7cf5e1d43773";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20230207-124333/dados-conhecer-orcamento-2023-indicadores-ap-cn.xls";"OE2023 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xls";"application/vnd.ms-excel";44544;"sha1";"c51e70840641ec39854ed3d75db12af33a2e12bf";"2023-02-07T12:43:33.730000";"2023-02-07T12:43:41.998000";2;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf129504-e95b-4ffc-98b0-ea0104cdb306";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221027-152530/dados-conhecer-orcamento-2022-indicadores-ap-cn.xlsx";"OE2022 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";11843;"sha1";"4a9d563e1b22623cb193b436b7a46904d97e9558";"2022-10-27T11:05:56.919000";"2022-10-27T15:26:01.128000";0;"";""
"60e83057078190ff46e9f422";"Orçamento do Estado - Indicadores das Administrações Públicas em contabilidade nacional";"orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional";"https://dados.gov.pt/pt/datasets/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3150b9f0-00d6-4654-be24-7ade5b34e1b9";"https://dados.gov.pt/s/resources/orcamento-do-estado-indicadores-das-administracoes-publicas-em-contabilidade-nacional/20221031-120139/dados-conhecer-orcamento-2021-indicadores-ap-cn.xlsx";"OE2021 - Indicadores das Administrações Públicas em contabilidade nacional";"";"file";"xlsx";"application/octet-stream";9359;"sha1";"4ee10bf7b16d9dfae7a66dd85c735cfab9b3d4c7";"2021-07-09T12:17:56.800000";"2022-10-31T12:01:46.094000";6;"";""
"60dde5d9078190dcc870bf11";"Conta Geral do Estado – Despesa por classificação funcional";"conta-geral-do-estado-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8faef10e-48f6-4aa1-85ef-483d9c94f426";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-funcional/20230606-143926/dados-conhecer-cge-2022-funcional.xls";"CGE2022 - Despesa por classificação funcional (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";54272;"sha1";"a1220090a4c28a747832a607051815d177378271";"2023-06-06T14:39:26.848000";"2023-06-06T14:39:33.111000";0;"";""
"60dde5d9078190dcc870bf11";"Conta Geral do Estado – Despesa por classificação funcional";"conta-geral-do-estado-despesa-por-classificacao-funcional";"https://dados.gov.pt/pt/datasets/conta-geral-do-estado-despesa-por-classificacao-funcional/";"Direção-Geral do Orçamento";"5ae97f98c8d8c915d5faa3b5";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bb41d467-7ea9-4ca6-ad57-bdf493642276";"https://dados.gov.pt/s/resources/conta-geral-do-estado-despesa-por-classificacao-funcional/20221108-185803/dados-conhecer-cge-funcional.xls";"CGE2021 - Despesa por classificação funcional (contabilidade pública)";"";"file";"xls";"application/vnd.ms-excel";54272;"sha1";"c7a863ea7d6ccb657534bfb232ad03d260cf87ee";"2022-11-08T18:58:03.949000";"2022-11-08T18:58:33.082000";5;"";""
