"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6543c1a9220ba675a765fca1";"Carta Geológica da Região do Algarve à escala 1:100 000";"carta-geologica-da-regiao-do-algarve-a-escala-1-100-000";"";"https://dados.gov.pt/pt/datasets/carta-geologica-da-regiao-do-algarve-a-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Geológica da Região do Algarve, à escala 1:100 000, produzida pelo Serviço Geológico de Portugal em 1992, no âmbito de levantamentos geológicos sistemáticos da orla meso-cenozóica algarvia.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:05.602000";"2023-11-02T15:35:05.602000";"algarve,carta-geologica,cartografia-geologica,cartografia-oficial,falhas,geologia,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,lgm,lneg,local,snig,snig-dgterritorio-gov-pt";False;4;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6543c1a8f5060095c765fc9d";"Dados harmonizados da Carta Geológica da Região do Algarve, escala 1:100 000";"dados-harmonizados-da-carta-geologica-da-regiao-do-algarve-escala-1-100-000";"";"https://dados.gov.pt/pt/datasets/dados-harmonizados-da-carta-geologica-da-regiao-do-algarve-escala-1-100-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Carta Geológica da Região do Algarve à escala 1:100 000 modificada de acordo com as especificações INSPIRE para o tema Geologia. Os níveis de informação disponibilizados são as Unidades Geológicas classificadas segundo as litologias e idades dos vocabulários INSPIRE.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-02T15:35:04.181000";"2023-11-02T15:35:04.181000";"algarve,carta-geologica,cartografia-oficial,geologia,geologia-harmonizada,infofeatureaccessservice,infomapaccessservice,informacao-geocientifica,inspire,inspirecore,lgm,lneg,local,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"60d2021e0781901de863328f";"Carta do Regime de Uso do Solo - Lagoa";"carta-do-regime-de-uso-do-solo-lagoa";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lagoa/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lagoa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-29T00:00:00";"2021-06-22T16:30:38.476000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,lagoa,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;2
"649b7f0c078190f89fe77190";"Carta do Regime de Uso do Solo - Lagoa";"carta-do-regime-de-uso-do-solo-lagoa-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lagoa-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lagoa. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-11-29T00:00:00";"2023-06-28T01:30:03.940000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,lagoa,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201480781901de863323d";"Carta do Regime de Uso do Solo - Silves";"carta-do-regime-de-uso-do-solo-silves";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-silves/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Silves. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-26T00:00:00";"2021-06-22T16:27:04.922000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,silves,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;21
"649b7f0c078190f8a1e7718b";"Carta do Regime de Uso do Solo - Silves";"carta-do-regime-de-uso-do-solo-silves-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-silves-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Silves. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 15/2015 de 19 de agosto. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2021-02-26T00:00:00";"2023-06-28T01:30:04.709000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,silves,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d201790781901dea633255";"Carta do Regime de Uso do Solo - Lagos";"carta-do-regime-de-uso-do-solo-lagos";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lagos/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lagos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-09-27T00:00:00";"2021-06-22T16:27:53.451000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,lagos,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;5
"649b7f10078190f8a3e7718b";"Carta do Regime de Uso do Solo - Lagos";"carta-do-regime-de-uso-do-solo-lagos-1";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-lagos-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Lagos. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo adaptada às definições do Decreto Regulamentar n.º 15/2015, de 19 de agosto, e da Norma Técnica sobre o Modelo de Dados e Sistematização da Informação Gráfica dos Planos Diretores Municipais, aprovada pelo Aviso n.º 9282/2021, de 17 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-09-27T00:00:00";"2023-06-28T01:30:08.520000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,lagos,land-use,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"";"";"";"";"0.44";0;0;0;0
"60d202190781901de963328b";"Carta do Regime de Uso do Solo - Portimão";"carta-do-regime-de-uso-do-solo-portimao";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-portimao/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Portimão. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:33.196000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,municipal,ordenamento,planeamento-e-cadastro,portimao,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;7
"60d202190781901deb63328b";"Carta do Regime de Uso do Solo - Monchique";"carta-do-regime-de-uso-do-solo-monchique";"";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-monchique/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Carta do Regime de Uso do Solo - Monchique. Informação extraída da Planta de Ordenamento do PDM em vigor com aplicação da classificação e qualificação do solo estabelecida no Decreto Regulamentar n.º 11/2009 de 29 de maio. Gestão efetuada pela DGT.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2010-01-19T00:00:00";"2021-06-22T16:30:33.340000";"algarve,cartografia-oficial,crus,dgt,igt,infofeatureaccessservice,infomapaccessservice,land-use,monchique,municipal,ordenamento,planeamento-e-cadastro,snig-dgterritorio-gov-pt,uso-do-solo";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;10
