"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65601fc5cb6b5460873ab1f3";"Inscritos na Área Pessoal do SNS 24";"inscritos-na-area-pessoal-do-sns-24";"https://dados.gov.pt/pt/datasets/inscritos-na-area-pessoal-do-sns-24/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"075bf396-65a6-4b09-86e6-1aaf69d99741";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-na-area-pessoal-do-sns24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Número de Novos Registos*: numero_de_novos_registos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-11-24T04:00:05.698000";"2024-04-23T09:00:06.911000";0;"";""
"65601fc5cb6b5460873ab1f3";"Inscritos na Área Pessoal do SNS 24";"inscritos-na-area-pessoal-do-sns-24";"https://dados.gov.pt/pt/datasets/inscritos-na-area-pessoal-do-sns-24/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"6c00064c-09f4-441a-aeaa-21ca1aff3440";"https://transparencia.sns.gov.pt/explore/dataset/inscritos-na-area-pessoal-do-sns24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Número de Novos Registos*: numero_de_novos_registos[int]
";"remote";"json";"application/json";"";"";"";"2023-11-24T04:00:05.699000";"2024-04-23T09:00:06.911000";0;"";""
"64f2b34827d4fe5d631505e3";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"d4e5938c-5419-45bb-9cb1-e0966716bd79";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-sistemas-aquisicao-dinamicos-ativos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Tipo de Instrumento de Compra*: tipo_de_instrumento_de_compra[text]
- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Número de Fornecedores*: numero_de_fornecedores[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
- *Estado*: estado[text]
";"remote";"csv";"text/csv";"";"";"";"2023-09-02T05:00:08.689000";"2023-08-10T15:35:40";0;"";""
"64f2b34827d4fe5d631505e3";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Licença não especificada";False;"2e7378e4-9da1-4272-a4ee-0d2a01982145";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-sistemas-aquisicao-dinamicos-ativos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Tipo de Instrumento de Compra*: tipo_de_instrumento_de_compra[text]
- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Número de Fornecedores*: numero_de_fornecedores[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
- *Estado*: estado[text]
";"remote";"json";"application/json";"";"";"";"2023-09-02T05:00:08.690000";"2023-08-10T15:35:40";0;"";""
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a2f9bf0-a55b-4093-98c9-32b8bfb0f026";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:17.490000";"2020-07-06T13:23:07";0;"";""
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3906bd12-33b8-495f-bcef-1a4f6bbd5d09";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:17.491000";"2020-07-06T13:23:07";0;"";""
"649d01ca078190ea98217706";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b641b392-14f8-4dad-b2d9-5ba7b9d8f442";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-q/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
- *% de acessos ao RSE por episódios de consulta externa*: de_acessos_ao_rse_por_episodios_de_consulta_externa[double]
- *% de acessos ao RSE por episódios de urgência*: de_acessos_ao_rse_por_episodios_de_urgencia[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.459000";"2020-07-06T13:32:48";0;"";""
"649d01ca078190ea98217706";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em Hospitais";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-2/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dafd29cf-516a-4fdf-a1f6-01d9077726f9";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-hospitais-q/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
- *% de acessos ao RSE por episódios de consulta externa*: de_acessos_ao_rse_por_episodios_de_consulta_externa[double]
- *% de acessos ao RSE por episódios de urgência*: de_acessos_ao_rse_por_episodios_de_urgencia[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.459000";"2020-07-06T13:32:48";0;"";""
"649a5ecc078190f89de77151";"Teleconsultas através da Plataforma de Telesaúde";"teleconsultas-atraves-da-plataforma-de-telesaude-1";"https://dados.gov.pt/pt/datasets/teleconsultas-atraves-da-plataforma-de-telesaude-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62a335f7-70d8-497b-8673-9d0bacf45964";"https://transparencia.sns.gov.pt/explore/dataset/teleconsultas-atraves-da-plataforma-de-telesaude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Total de Conferências*: total_de_conferencias[double]
- *Total de Participantes*: total_de_participantes[double]
- *Média Sessões PDS Live*: media_sessoes_pds_live[int]
- *Total de Minutos de Conferência*: total_de_minutos_de_conferencia[double]
- *Média de Participantes por Minutos de Sessão PDS*: media_de_participantes_por_minutos_de_sessao_pds[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:12.112000";"2020-07-21T09:47:16.928000";0;"";""
"649a5ecc078190f89de77151";"Teleconsultas através da Plataforma de Telesaúde";"teleconsultas-atraves-da-plataforma-de-telesaude-1";"https://dados.gov.pt/pt/datasets/teleconsultas-atraves-da-plataforma-de-telesaude-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a6a762d-9646-40bd-b998-8c161f879b8b";"https://transparencia.sns.gov.pt/explore/dataset/teleconsultas-atraves-da-plataforma-de-telesaude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Total de Conferências*: total_de_conferencias[double]
- *Total de Participantes*: total_de_participantes[double]
- *Média Sessões PDS Live*: media_sessoes_pds_live[int]
- *Total de Minutos de Conferência*: total_de_minutos_de_conferencia[double]
- *Média de Participantes por Minutos de Sessão PDS*: media_de_participantes_por_minutos_de_sessao_pds[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:12.112000";"2020-07-21T09:47:16.928000";0;"";""
