"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e66951b5-3ca9-457a-95fd-98b4ce08a5fe";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:06.827000";"2023-08-28T08:21:41.094000";0;"";""
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f90a44d4-6bb3-42fa-acdb-1ba3ba125d9b";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:06.828000";"2023-08-28T08:21:41.094000";0;"";""
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5628bbc-a57e-48b2-9c0f-0c1627714987";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:06.828000";"2023-08-28T08:21:41.094000";0;"";""
"649bb046078190f89fe771a0";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-de-saude-hospitalares";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-de-saude-hospitalares/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c0387fe0-fd75-4dd4-81a9-e812d46fc3e8";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:06.828000";"2023-08-28T08:21:41.094000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"33842b1f-5fe6-4ac6-8620-87b3c079bb52";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:35.250000";"2023-05-26T15:02:04.125000";4;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"9e1e2eff-485c-451b-8942-810c6bfc92f0";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:35.252000";"2023-05-26T15:02:04.125000";1;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"8d8fd850-ff2d-4c93-8091-f177bbdb4512";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:55:35.254000";"2023-05-26T15:02:04.125000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"47e4358a-a403-4ce2-99a9-705dd4354039";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:55:35.255000";"2023-05-26T15:02:04.125000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"3ab5af4e-f087-4468-8111-335f61b42e0a";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:06.190000";"2024-04-07T17:16:35.235000";0;"";""
"5b03f727c8d8c922914afa67";"Partos e Cesarianas nos Cuidados de Saúde Hospitalares";"partos-e-cesarianas-nos-cuidados-hospitalares-1";"https://dados.gov.pt/pt/datasets/partos-e-cesarianas-nos-cuidados-hospitalares-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"6e651fa0-ff53-482e-9751-364769d5ed84";"https://transparencia.sns.gov.pt/explore/dataset/partos-e-cesarianas/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Total de Partos*: no_de_partos[int]
- *Nº Cesarianas*: no_de_cesarianas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:06.190000";"2024-04-07T17:16:35.235000";0;"";""
