"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ce5f09f454ae30523882025";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbf34bfb-1203-49f7-a923-f403145472f9";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/dbf34bfb-1203-49f7-a923-f403145472f9/download/perimetroregimeflorestalparcial.dxf";"Perímetro do Regime Florestal Parcial, dxf";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-05-23T02:00:15.101000";"2020-11-13T00:00:00";2;"";""
"5ce5f09f454ae30523882025";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1896168a-8e48-481a-b64e-03a4d7be6791";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/1896168a-8e48-481a-b64e-03a4d7be6791/download/perimetroregimeflorestalparcial.geojson";"Perímetro do Regime Florestal Parcial, GeoJSON";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2019-05-23T02:00:15.102000";"2019-05-22T00:00:00";4;"";""
"5ce5f09f454ae30523882025";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5cf9d4e0-9dbe-4741-a4d2-5c4b7d4c80d6";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/5cf9d4e0-9dbe-4741-a4d2-5c4b7d4c80d6/download/perimetroregimeflorestalparcial.gpkg";"Perímetro do Regime Florestal Parcial, GeoPackage";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-05-23T02:00:15.102000";"2019-05-22T00:00:00";2;"";""
"649cd793078190ea922176f6";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial-1";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dbf34bfb-1203-49f7-a923-f403145472f9";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/dbf34bfb-1203-49f7-a923-f403145472f9/download/perimetroregimeflorestalparcial.dxf";"Perímetro do Regime Florestal Parcial, dxf";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-29T02:00:03.203000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea922176f6";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial-1";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1896168a-8e48-481a-b64e-03a4d7be6791";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/1896168a-8e48-481a-b64e-03a4d7be6791/download/perimetroregimeflorestalparcial.geojson";"Perímetro do Regime Florestal Parcial, GeoJSON";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.204000";"2019-05-22T00:00:00";0;"";""
"649cd793078190ea922176f6";"Perimetro Regime Florestal Parcial";"perimetro-regime-florestal-parcial-1";"https://dados.gov.pt/pt/datasets/perimetro-regime-florestal-parcial-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5cf9d4e0-9dbe-4741-a4d2-5c4b7d4c80d6";"https://ckan.sig.cm-agueda.pt/dataset/c463fa0c-9353-4eff-a973-7e10ad872dfd/resource/5cf9d4e0-9dbe-4741-a4d2-5c4b7d4c80d6/download/perimetroregimeflorestalparcial.gpkg";"Perímetro do Regime Florestal Parcial, GeoPackage";"Perímetro do Regime Florestal Parcial, da Planta de Condicionantes Gerais, respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.204000";"2019-05-22T00:00:00";0;"";""
"5cae2f53454ae33f61ecbcd3";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d7644f1-0bf5-4238-9fd9-453cabd3c6fd";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/6d7644f1-0bf5-4238-9fd9-453cabd3c6fd/download/espacoflorestalprotecao.geojson";"Espaço Florestal de Proteção, GeoJSON";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-04-10T19:00:51.128000";"2019-04-09T00:00:00";3;"";""
"5cae2f53454ae33f61ecbcd3";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7a3d4f97-5cc7-439b-8175-15380e1031ba";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/7a3d4f97-5cc7-439b-8175-15380e1031ba/download/espacoflorestalprotecao.gpkg";"Espaço Florestal de Proteção, GeoPackage";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2019-04-10T19:00:51.128000";"2019-04-09T00:00:00";1;"";""
"5cae2f53454ae33f61ecbcd3";"Espaço Florestal de Proteção, PDM 12 Ordenamento";"espaco-florestal-de-protecao-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-protecao-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"af3744f1-ee2e-4f2d-9037-3c42d85299be";"https://ckan.sig.cm-agueda.pt/dataset/def83cb9-e427-47d1-bf2f-ba8bf346056a/resource/af3744f1-ee2e-4f2d-9037-3c42d85299be/download/espacoflorestalconservacaoestrita.dxf";"Espaço Florestal de Proteção, dxf";"Espaços Florestais de Proteção respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2019-04-10T19:00:51.129000";"2020-11-13T00:00:00";1;"";""
"5cae2f53454ae33f62ecbccf";"Espaço Florestal de Conservação Estrita, PDM 12 Ordenamento";"espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/espaco-florestal-de-conservacao-estrita-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c3618a56-a9c8-4c81-a376-47a28825fd6c";"https://ckan.sig.cm-agueda.pt/dataset/dc19fcae-4bb6-433c-a1cc-9fe4c538e039/resource/c3618a56-a9c8-4c81-a376-47a28825fd6c/download/espacoflorestalconservacaoestrita.geojson";"Espaço Florestal de Conservação Estrita, GeoJSON";"Espaços Florestais de Conservação Estrita respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON";"remote";"geojson";"";"";"";"";"2019-04-10T19:00:51.151000";"2019-04-09T00:00:00";1;"";""
