"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64e8274f078190b67dfddbcc";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais/";"SPMS ";"63478d4b07819007d9fe1420";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a857a16-9ff3-42af-91f9-9dfebdc366ff";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-sistemas-aquisicao-dinamicos-ativos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Tipo de Instrumento de Compra*: tipo_de_instrumento_de_compra[text]
- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Número de Fornecedores*: numero_de_fornecedores[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
- *Estado*: estado[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-25T05:00:15.001000";"2023-08-10T15:35:40";0;"";""
"64e8274f078190b67dfddbcc";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços Transversais";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-transversais/";"SPMS ";"63478d4b07819007d9fe1420";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efe64cd6-13e0-4a71-9054-50971975777b";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-sistemas-aquisicao-dinamicos-ativos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Tipo de Instrumento de Compra*: tipo_de_instrumento_de_compra[text]
- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Número de Fornecedores*: numero_de_fornecedores[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
- *Estado*: estado[text]
";"remote";"json";"application/json";"";"";"";"2023-08-25T05:00:15.002000";"2023-08-10T15:35:40";0;"";""
"64d30f50078190ebb2454f48";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fedef9ee-5664-49e4-86fd-de011a11c513";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-em-meios-de-emergencia-medica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Tipo de Meio*: tipo_de_meio[text]
- *Meio*: meio[text]
- *Distrito do Meio*: distrito_do_meio[text]
- *Concelho de Meio*: concelho_de_meio[text]
- *Freguesia de Meio*: freguesia_de_meio[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-09T05:00:16.148000";"2023-07-31T08:59:36";0;"";""
"64d30f50078190ebb2454f48";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"541f1dd5-221a-4539-8da8-48ce8d1e83f0";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-em-meios-de-emergencia-medica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Tipo de Meio*: tipo_de_meio[text]
- *Meio*: meio[text]
- *Distrito do Meio*: distrito_do_meio[text]
- *Concelho de Meio*: concelho_de_meio[text]
- *Freguesia de Meio*: freguesia_de_meio[text]
";"remote";"json";"application/json";"";"";"";"2023-08-09T05:00:16.149000";"2023-07-31T08:59:36";0;"";""
"64d30f50078190ebae454f4a";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04ecb279-e699-46eb-84c6-5767187ec219";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-licenciados-em-espacos-publicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Estabelecimento*: estabelecimento[text]
- *Estabelecimento - Especificado*: estabelecimento_especificado[text]
- *Tipo de Entidade Estabelecimento*: tipo_de_entidade_estabelecimento[text]
- *Morada Estabelecimento*: morada_estabelecimento[text]
- *Codigo Postal Estabelecimento*: codigopostalestabelecimento[text]
- *Localidade Estabelecimento*: localidade_estabelecimento[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-09T05:00:16.088000";"2023-07-31T08:23:17";0;"";""
"64d30f50078190ebae454f4a";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e4b3173-c6f4-4df4-9f33-623419b8adea";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-licenciados-em-espacos-publicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Estabelecimento*: estabelecimento[text]
- *Estabelecimento - Especificado*: estabelecimento_especificado[text]
- *Tipo de Entidade Estabelecimento*: tipo_de_entidade_estabelecimento[text]
- *Morada Estabelecimento*: morada_estabelecimento[text]
- *Codigo Postal Estabelecimento*: codigopostalestabelecimento[text]
- *Localidade Estabelecimento*: localidade_estabelecimento[text]
";"remote";"json";"application/json";"";"";"";"2023-08-09T05:00:16.088000";"2023-07-31T08:23:17";0;"";""
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0a2f9bf0-a55b-4093-98c9-32b8bfb0f026";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:17.490000";"2020-07-06T13:23:07";0;"";""
"649d01d1078190ea9f217705";"Utilização de Registo Saúde Eletrónico por Profissionais de Saúde em CSP";"utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1";"https://dados.gov.pt/pt/datasets/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3906bd12-33b8-495f-bcef-1a4f6bbd5d09";"https://transparencia.sns.gov.pt/explore/dataset/utilizacao-de-registo-saude-eletronico-por-profissionais-de-saude-em-csp/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *N. Total acessos RSE*: n_total_acessos_rse[int]
- *N. Total visitas*: n_total_visitas[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:17.491000";"2020-07-06T13:23:07";0;"";""
"649d01cd078190ea93217707";"Saúde Oral";"saude-oral";"https://dados.gov.pt/pt/datasets/saude-oral/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dd703182-5c00-4b35-8c1a-15c130581514";"https://transparencia.sns.gov.pt/explore/dataset/saude-oral/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *População-Alvo*: populacao_alvo[text]
- *Âmbito de Intervenção*: ambito_de_intervencao[text]
- *Nº Cheques Emitidos*: no_de_cheques_emitidos[int]
- *Nº Cheques Utilizados*: no_de_cheques_utilizados[int]
- *Nº Tratamentos Efetuados*: no_de_tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:13.240000";"2023-09-01T06:10:23.932000";0;"";""
"649d01cd078190ea93217707";"Saúde Oral";"saude-oral";"https://dados.gov.pt/pt/datasets/saude-oral/";"DGS";"5b03f67cc8d8c939b957639a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7f3bf0d-46de-4838-aecc-2ec81a464da5";"https://transparencia.sns.gov.pt/explore/dataset/saude-oral/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Entidade*: entidade[text]
- *População-Alvo*: populacao_alvo[text]
- *Âmbito de Intervenção*: ambito_de_intervencao[text]
- *Nº Cheques Emitidos*: no_de_cheques_emitidos[int]
- *Nº Cheques Utilizados*: no_de_cheques_utilizados[int]
- *Nº Tratamentos Efetuados*: no_de_tratamentos_efetuados[int]
- *ID*: id[text]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:13.240000";"2023-09-01T06:10:23.932000";0;"";""
